�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�K,60,,120,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,3.3
���茧,�|���s,������,�|��,90,24,120,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,980.00000000000000000000,8.2
���茧,�|���s,������,�K,60,56,170,90,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,2.4
���茧,�|���s,������,����,60,,1900,150,,,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,0.8
���茧,�|���s,������,���|��,90,44,125,60,,�ؑ�,,2017�N��S�l����,220.00000000000000000000,1.8
���茧,�|���s,������,�X�R,60,45,570,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,590.00000000000000000000,1
���茧,�|���s,������,,,45,570,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,0.6
���茧,�|���s,������,�X�R,60,33,2000,2000,,�r�q�b,�s�s�v����O,2012�N��S�l����,4200.00000000000000000000,2.1
���茧,�|���s,������,����,60,53,150,140,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,3.3
