�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�����c,���c,16,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�����c,���c,14,,65,,�R�k�c�j,,,2023�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�����c,���c,14,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�����c,���c,4,23,75,,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�����c,���c,10,,90,,�R�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,17.8
���ꌧ,��Îs,�����c,���c,7,,80,,�S�k�c�j,,,2022�N��S�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�����c,���c,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�����c,���c,7,,70,,�R�k�c�j,,,2022�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�����c,���c,11,,90,,�R�k�c�j,,,2022�N��Q�l����,1100.00000000000000000000,12.2
���ꌧ,��Îs,�����c,���c,6,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�����c,���c,4,23,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,�����c,���c,6,,65,,�P�k�c�j,�r�q�b,,2022�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�����c,���c,6,31,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,17.6
���ꌧ,��Îs,�����c,���c,11,34,90,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,14.4
���ꌧ,��Îs,�����c,���c,18,29,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�����c,���c,18,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,20
���ꌧ,��Îs,�����c,���c,18,29,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����c,���c,7,18,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�����c,���c,6,,80,,�R�k�c�j,,,2020�N��P�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,�����c,���c,5,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�����c,���c,6,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�����c,���c,15,,70,,�R�k�c�j,,,2019�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�����c,���c,6,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�����c,���c,19,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�����c,���c,19,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�����c,���c,8,18,70,,,�q�b,,2018�N��P�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�����c,���c,15,,65,,,,,2018�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�����c,���c,6,,70,,,,,2018�N��P�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�����c,���c,19,29,65,,,�r�q�b,,2017�N��R�l����,850.00000000000000000000,13.1
���ꌧ,��Îs,�����c,���c,5,,60,,�R�k�c�j,�r�q�b,,2017�N��Q�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�����c,���c,8,18,80,,�R�k�c�j,�q�b,,2017�N��Q�l����,2000.00000000000000000000,25
���ꌧ,��Îs,�����c,���c,15,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�����c,���c,15,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,�����c,���c,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,840.00000000000000000000,14
���ꌧ,��Îs,�����c,���c,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,23.3
���ꌧ,��Îs,�����c,���c,5,27,55,,,�r�q�b,���ƒn��,2016�N��P�l����,630.00000000000000000000,11.5
���ꌧ,��Îs,�����c,���c,16,29,60,,,�r�q�b,���ƒn��,2015�N��S�l����,670.00000000000000000000,11.2
���ꌧ,��Îs,�����c,���c,6,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����c,���c,15,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����c,���c,15,29,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,900.00000000000000000000,16.4
���ꌧ,��Îs,�����c,���c,4,23,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�����c,���c,4,23,75,,�S�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�����c,���c,9,34,90,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,12.2
���ꌧ,��Îs,�����c,���c,16,29,65,,,�r�q�b,���ƒn��,2015�N��Q�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,�����c,���c,6,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�����c,���c,18,,70,,�R�k�c�j,�r�q�b,,2014�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�����c,���c,3,,75,,�R�k�c�j,�q�b,,2014�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,��Îs,�����c,���c,14,29,55,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,980.00000000000000000000,17.8
���ꌧ,��Îs,�����c,���c,15,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�����c,���c,5,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,950.00000000000000000000,14.6
���ꌧ,��Îs,�����c,���c,16,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,960.00000000000000000000,13.7
���ꌧ,��Îs,�����c,���c,13,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,�����c,���c,18,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,800.00000000000000000000,12.3
���ꌧ,��Îs,�����c,���c,8,18,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,25
���ꌧ,��Îs,�����c,���c,13,29,55,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,720.00000000000000000000,13.1
���ꌧ,��Îs,�����c,���c,8,18,85,,�S�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1800.00000000000000000000,21.2
���ꌧ,��Îs,�����c,���c,4,23,80,,�S�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�����c,���c,8,18,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�����c,���c,15,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,880.00000000000000000000,13.5
���ꌧ,��Îs,�����c,���c,15,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,840.00000000000000000000,12.9
���ꌧ,��Îs,�����c,,,29,60,,�R�k�c�j,�r�q�b,,2010�N��S�l����,840.00000000000000000000,14
���ꌧ,��Îs,�����c,���c,4,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,�����c,���c,13,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,880.00000000000000000000,13.5
���ꌧ,��Îs,�����c,���c,7,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,950.00000000000000000000,14.6
���ꌧ,��Îs,�����c,���c,6,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,500.00000000000000000000,9.1
���ꌧ,��Îs,�����c,���c,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1200.00000000000000000000,20
���ꌧ,��Îs,�����c,���c,18,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,�����c,���c,17,29,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2009�N��R�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�����c,���c,4,29,55,,�R�c�j,�q�b,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,15.5
���ꌧ,��Îs,�����c,���c,15,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,900.00000000000000000000,13.8
���ꌧ,��Îs,�����c,,,,75,,,�q�b,,2009�N��P�l����,850.00000000000000000000,11.3
���ꌧ,��Îs,�����c,���c,6,27,65,,�P�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,�����c,���c,4,23,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�����c,���c,16,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1000.00000000000000000000,15.4
���ꌧ,��Îs,�����c,���c,16,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�����c,���c,6,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�����c,���c,16,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,790.00000000000000000000,12.2
���ꌧ,��Îs,�����c,���c,14,,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�����c,���c,16,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1100.00000000000000000000,15.7
