�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,8,1400,55,,,�s�s�v����O,2020�N��P�l����,2200.00000000000000000000,1.6
���쌧,�썲�v�S��q��,�厚�L��,���v�L��,8,49,1500,100,,,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,90,32,1000,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,850.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,30,,1100,,,,�s�s�v����O,2019�N��S�l����,900.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,30,1100,120,,,�s�s�v����O,2019�N��S�l����,3000.00000000000000000000,2.7
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,49,1200,60,,,���s�s�v����,2019�N��S�l����,350.00000000000000000000,0.3
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,,1000,80,,,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,1.2
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,33,1700,115,,,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,90,43,1000,120,,,�s�s�v����O,2018�N��P�l����,690.00000000000000000000,0.7
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,90,29,2000,125,,,�s�s�v����O,2018�N��P�l����,3000.00000000000000000000,1.5
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,90,51,1200,45,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.1
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,90,43,1100,105,,,�s�s�v����O,2017�N��S�l����,850.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,90,26,1000,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1400.00000000000000000000,1.4
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,18,1100,130,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3300.00000000000000000000,3
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,,2000,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,35,1400,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,800.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,39,1600,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,800.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,36,1000,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,0.6
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,44,1300,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,0.9
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,38,1000,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,46,1100,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,320.00000000000000000000,0.3
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,90,36,1300,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,1.2
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,38,1700,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,0.7
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,34,1200,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,35,1200,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,930.00000000000000000000,0.8
���쌧,�썲�v�S��q��,�厚�L��,���v�L��,17,,290,,,,�s�s�v����O,2014�N��P�l����,87.00000000000000000000,0.3
���쌧,�썲�v�S��q��,�厚�C�m��,���v�L��,120,32,2000,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,2000.00000000000000000000,1
���쌧,�썲�v�S���v�䒬,�厚�C��,���v�L��,19,27,400,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1500.00000000000000000000,3.8
