�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,,120,,,,�s�s�v����O,2023�N��Q�l����,2300.00000000000000000000,19.2
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,49,85,70,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,90,31,180,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,670.00000000000000000000,3.7
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,30,16,200,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,60,2000,470,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,0.7
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,60,28,250,150,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,4.8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,17,760,300,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,6500.00000000000000000000,8.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,4,190,105,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,3100.00000000000000000000,16.3
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,60,,280,,,,�s�s�v����O,2020�N��Q�l����,3900.00000000000000000000,13.9
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,10,220,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,7.3
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,40,155,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,7.7
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,29,590,40,,�ؑ�,�s�s�v����O,2019�N��P�l����,650.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,60,,220,,,,�s�s�v����O,2018�N��R�l����,3100.00000000000000000000,14.1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,48,175,105,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,30,8,350,140,,,�s�s�v����O,2015�N��S�l����,3800.00000000000000000000,10.9
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,25,210,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,960.00000000000000000000,4.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,31,180,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,10,220,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,9.1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,10,190,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,2300.00000000000000000000,12.1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,18,210,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,1600.00000000000000000000,7.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,24,185,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,860.00000000000000000000,4.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,30,12,210,130,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,3700.00000000000000000000,17.6
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,31,200,100,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,41,270,175,,�S����,�s�s�v����O,2011�N��R�l����,750.00000000000000000000,2.8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,17,210,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,31,200,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,880.00000000000000000000,4.4
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,60,,260,,,,�s�s�v����O,2011�N��Q�l����,2300.00000000000000000000,8.8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,60,33,165,85,,,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,2.7
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,38,135,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,830.00000000000000000000,6.1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,53,105,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,260.00000000000000000000,2.5
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,34,490,165,,�S����,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�Ԗ�,30,39,660,200,,�ؑ�,�s�s�v����O,2007�N��S�l����,2500.00000000000000000000,3.8
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,���Ԗ�,60,31,180,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,950.00000000000000000000,5.3
