�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S������,�쌳��,����,28,,170,120,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,26.5
�ޗǌ�,�k����S������,�쌳��,����,25,11,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,17.3
�ޗǌ�,�k����S������,�쌳��,����,24,9,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.2
�ޗǌ�,�k����S������,�쌳��,����,26,,180,,,,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,17.8
�ޗǌ�,�k����S������,�쌳��,����,24,9,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,17.1
�ޗǌ�,�k����S������,�쌳��,����,25,15,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,17.6
�ޗǌ�,�k����S������,�쌳��,����,28,2,180,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,22.8
�ޗǌ�,�k����S������,�쌳��,����,25,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,26
�ޗǌ�,�k����S������,�쌳��,����,26,12,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,19.4
�ޗǌ�,�k����S������,�쌳��,����,24,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,23.5
�ޗǌ�,�k����S������,�쌳��,����,23,8,180,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,22.2
�ޗǌ�,�k����S������,�쌳��,����,26,14,170,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,20
�ޗǌ�,�k����S������,�쌳��,����,24,8,170,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,26.5
�ޗǌ�,�k����S������,�쌳��,����,28,11,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,15.8
�ޗǌ�,�k����S������,�쌳��,����,21,,200,,,,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,22.5
�ޗǌ�,�k����S������,�쌳��,����,21,,180,,,,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,24.4
�ޗǌ�,�k����S������,�쌳��,����,21,8,170,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,26.5
�ޗǌ�,�k����S������,�쌳��,����,23,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,24.8
�ޗǌ�,�k����S������,�쌳��,����,23,,200,125,,,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,24
�ޗǌ�,�k����S������,�쌳��,����,23,8,165,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,23.6
�ޗǌ�,�k����S������,�쌳��,����,24,13,210,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,21.9
�ޗǌ�,�k����S������,�쌳��,����,24,,180,110,,,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,22.2
�ޗǌ�,�k����S������,�쌳��,�O��,30,10,170,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,22.4
�ޗǌ�,�k����S������,�쌳��,����,24,10,185,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,21.6
�ޗǌ�,�k����S������,�쌳��,����,24,11,170,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,22.4
�ޗǌ�,�k����S������,�쌳��,����,23,9,175,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,26.3
�ޗǌ�,�k����S������,�쌳��,����,25,9,175,,,,��P���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,27.4
�ޗǌ�,�k����S������,�쌳��,����,28,11,195,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,22.1
�ޗǌ�,�k����S������,�쌳��,����,30,10,175,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.6
�ޗǌ�,�k����S������,�쌳��,����,24,11,165,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,24.8
�ޗǌ�,�k����S������,�쌳��,����,30,10,165,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,13.3
�ޗǌ�,�k����S������,�쌳��,����,30,10,165,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.9
�ޗǌ�,�k����S������,�쌳��,����,24,11,185,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,22.7
�ޗǌ�,�k����S������,�쌳��,����,26,12,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,20.6
�ޗǌ�,�k����S������,�쌳��,����,26,10,195,165,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,24.1
�ޗǌ�,�k����S������,�쌳��,����,24,10,185,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,25.4
�ޗǌ�,�k����S������,�쌳��,����,23,11,165,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,23.6
�ޗǌ�,�k����S������,�쌳��,����,26,11,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,20.5
�ޗǌ�,�k����S������,�쌳��,����,23,10,165,145,,�S����,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,23
�ޗǌ�,�k����S������,�쌳��,����,26,10,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,22.2
�ޗǌ�,�k����S������,�쌳��,����,26,10,185,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,21.1
�ޗǌ�,�k����S������,�쌳��,����,28,11,185,115,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,20.5
�ޗǌ�,�k����S������,�쌳��,����,27,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,20.6
�ޗǌ�,�k����S������,�쌳��,����,19,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,20
�ޗǌ�,�k����S������,�쌳��,����,20,11,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,22.9
�ޗǌ�,�k����S������,�쌳��,����,23,11,165,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,24.8
�ޗǌ�,�k����S������,�쌳��,����,27,11,185,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,21.6
�ޗǌ�,�k����S������,�쌳��,����,21,11,200,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,21
�ޗǌ�,�k����S������,�쌳��,����,25,11,165,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,18.8
�ޗǌ�,�k����S������,�쌳��,����,20,11,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,22.5
�ޗǌ�,�k����S������,�쌳��,����,23,11,170,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,23.5
�ޗǌ�,�k����S������,�쌳��,����,22,11,195,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,22.6
�ޗǌ�,�k����S������,�쌳��,����,23,12,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,22.9
�ޗǌ�,�k����S������,�쌳��,����,24,12,190,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,20
�ޗǌ�,�k����S������,�쌳��,����,20,12,185,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,21.1
�ޗǌ�,�k����S������,�쌳��,����,20,,180,,,,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,22.2
�ޗǌ�,�k����S������,�쌳��,����,20,11,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,22
�ޗǌ�,�k����S������,�쌳��,���c,21,11,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,19.5
�ޗǌ�,�k����S������,�쌳��,����,24,12,185,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,18.9
�ޗǌ�,�k����S������,�쌳��,����,26,12,185,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,20.5
�ޗǌ�,�k����S������,�쌳��,����,18,12,165,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
�ޗǌ�,�k����S������,�쌳��,����,30,12,165,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,19.4
�ޗǌ�,�k����S������,�쌳��,����,23,12,175,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,22.3
�ޗǌ�,�k����S������,�쌳��,����,22,11,240,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,15
�ޗǌ�,�k����S������,�쌳��,����,23,11,220,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,20.9
�ޗǌ�,�k����S������,�쌳��,����,20,11,175,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,21.1
�ޗǌ�,�k����S������,�쌳��,����,24,13,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,19.4
�ޗǌ�,�k����S������,�쌳��,����,29,12,170,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,20.6
�ޗǌ�,�k����S������,�쌳��,����,23,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,26.1
�ޗǌ�,�k����S������,�쌳��,����,23,12,190,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,22.1
�ޗǌ�,�k����S������,�쌳��,����,23,12,170,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,20.6
�ޗǌ�,�k����S������,�쌳��,����,25,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
�ޗǌ�,�k����S������,�쌳��,����,25,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,21.8
�ޗǌ�,�k����S������,�쌳��,����,27,12,185,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,21.1
�ޗǌ�,�k����S������,�쌳��,����,26,13,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,22.4
�ޗǌ�,�k����S������,�쌳��,����,23,12,180,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,5200.00000000000000000000,28.9
�ޗǌ�,�k����S������,�쌳��,����,23,11,220,160,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,21.8
�ޗǌ�,�k����S������,�쌳��,����,24,12,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,21.6
�ޗǌ�,�k����S������,�쌳��,����,25,13,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,19.4
�ޗǌ�,�k����S������,�쌳��,����,24,12,175,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,22.3
�ޗǌ�,�k����S������,�쌳��,����,23,12,185,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,19.5
�ޗǌ�,�k����S������,�쌳��,����,28,12,185,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,25.9
�ޗǌ�,�k����S������,�쌳��,����,26,12,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,23.2
�ޗǌ�,�k����S������,�쌳��,����,23,12,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,23
�ޗǌ�,�k����S������,�쌳��,����,22,12,165,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,23
�ޗǌ�,�k����S������,�쌳��,����,25,12,185,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,21.6
�ޗǌ�,�k����S������,�쌳��,����,30,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,22.4
�ޗǌ�,�k����S������,�쌳��,����,25,12,195,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,22.1
�ޗǌ�,�k����S������,�쌳��,����,26,12,190,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,20.5
�ޗǌ�,�k����S������,�쌳��,����,28,12,185,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,22.7
�ޗǌ�,�k����S������,�쌳��,����,26,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,8.7
�ޗǌ�,�k����S������,�쌳��,����,28,12,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,18.9
�ޗǌ�,�k����S������,�쌳��,����,24,13,180,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,25
�ޗǌ�,�k����S������,�쌳��,����,28,13,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4900.00000000000000000000,26.5
�ޗǌ�,�k����S������,�쌳��,����,23,13,165,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,24.2
�ޗǌ�,�k����S������,�쌳��,����,23,13,185,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,5600.00000000000000000000,30.3
�ޗǌ�,�k����S������,�쌳��,����,24,13,185,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,23.2
�ޗǌ�,�k����S������,�쌳��,����,24,15,170,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,25.3
�ޗǌ�,�k����S������,�쌳��,����,28,14,170,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,25.9
�ޗǌ�,�k����S������,�쌳��,����,24,13,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,27.6
�ޗǌ�,�k����S������,�쌳��,����,25,13,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,22.4
�ޗǌ�,�k����S������,�쌳��,����,23,13,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,25.9
�ޗǌ�,�k����S������,�쌳��,����,28,14,400,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,9200.00000000000000000000,23
�ޗǌ�,�k����S������,�쌳��,����,24,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,24.9
�ޗǌ�,�k����S������,�쌳��,����,24,15,170,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,25.9
�ޗǌ�,�k����S������,�쌳��,����,24,15,175,85,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,23.4
�ޗǌ�,�k����S������,�쌳��,����,26,77,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,21.8
�ޗǌ�,�k����S������,�쌳��,����,26,77,185,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,25.4
�ޗǌ�,�k����S������,�쌳��,����,24,13,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,23
�ޗǌ�,�k����S������,�쌳��,����,30,15,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,25.3
�ޗǌ�,�k����S������,�쌳��,����,26,15,185,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,23.2
�ޗǌ�,�k����S������,�쌳��,����,30,14,200,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,25
�ޗǌ�,�k����S������,�쌳��,����,26,14,170,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,25.3
�ޗǌ�,�k����S������,�쌳��,����,23,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,24.2
�ޗǌ�,�k����S������,�쌳��,����,25,,210,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,6600.00000000000000000000,31.4
�ޗǌ�,�k����S������,�쌳��,����,26,15,185,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,25.4
�ޗǌ�,�k����S������,�쌳��,����,24,15,185,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,23.2
�ޗǌ�,�k����S������,�쌳��,����,25,14,195,145,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,5900.00000000000000000000,30.3
�ޗǌ�,�k����S������,�쌳��,����,30,15,170,115,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,25.9
�ޗǌ�,�k����S������,�쌳��,����,25,15,170,110,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,24.7
�ޗǌ�,�k����S������,�쌳��,����,30,15,175,115,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,24.6
�ޗǌ�,�k����S������,�쌳��,����,24,15,190,155,,�S����,��P���w�Z����p�n��,2009�N��R�l����,6900.00000000000000000000,36.3
