�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,���r��,�g�l,15,2,105,120,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,38.1
���m��,���l�s,���r��,�g�l,15,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,18.2
���m��,���l�s,���r��,�g�l,10,2,340,,,,�s�X���������,2022�N��Q�l����,5300.00000000000000000000,15.6
���m��,���l�s,���r��,�g�l,10,,300,,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.7
���m��,���l�s,���r��,�g�l,12,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
���m��,���l�s,���r��,�g�l,11,4,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,22.5
���m��,���l�s,���r��,�g�l,14,36,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.2
���m��,���l�s,���r��,�g�l,14,4,165,125,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,23
���m��,���l�s,���r��,�g�l,10,4,120,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,24.2
���m��,���l�s,���r��,�g�l,8,55,185,60,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,5.9
���m��,���l�s,���r��,�g�l,14,38,250,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6
���m��,���l�s,���r��,�g�l,14,4,145,105,,,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,31
���m��,���l�s,���r��,�g�l,14,5,130,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,30
���m��,���l�s,���r��,�g�l,11,5,120,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,27.5
���m��,���l�s,���r��,�g�l,20,6,180,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,15.6
���m��,���l�s,���r��,�g�l,21,37,350,220,,�S����,���H�ƒn��,2018�N��P�l����,4100.00000000000000000000,11.7
���m��,���l�s,���r��,�g�l,16,,620,115,,,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,6.5
���m��,���l�s,���r��,�g�l,15,7,140,105,,,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,25
���m��,���l�s,���r��,�g�l,16,18,730,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,3.3
���m��,���l�s,���r��,�g�l,14,7,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,19.3
���m��,���l�s,���r��,�g�l,15,7,135,,,,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,25.9
���m��,���l�s,���r��,�g�l,15,39,520,230,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,2.5
���m��,���l�s,���r��,�g�l,14,28,170,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,16.5
���m��,���l�s,���r��,�g�l,8,49,340,180,,�S����,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,2.9
���m��,���l�s,���r��,�g�l,10,11,170,120,,�ؑ�,�s�X���������,2012�N��S�l����,3600.00000000000000000000,21.2
���m��,���l�s,���r��,�g�l,14,28,145,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,12.4
���m��,���l�s,���r��,�g�l,14,,170,,,,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,25.9
���m��,���l�s,���r��,�g�l,14,,210,,,,��P��Z���n��,2011�N��Q�l����,4900.00000000000000000000,23.3
���m��,���l�s,���r��,�g�l,14,12,160,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,22.5
���m��,���l�s,���r��,�g�l,14,28,130,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,14.6
���m��,���l�s,���r��,�g�l,25,15,150,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2700.00000000000000000000,18
���m��,���l�s,���r��,�g�l,13,37,180,110,,�S����,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,11.1
���m��,���l�s,���r��,�g�l,12,16,150,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,24.7
���m��,���l�s,���r��,�g�l,10,17,165,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,17
���m��,���l�s,���r��,�g�l,10,17,150,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,18.7
���m��,���l�s,���r��,�g�l,21,24,240,55,,�S����,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,10.4
