�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�哌��,��k������,3,45,30,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,780.00000000000000000000,26
���{,���s�s����,�哌��,��k������,3,29,420,1100,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,28000.00000000000000000000,66.7
���{,���s�s����,�哌��,��k������,7,48,90,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,23.3
���{,���s�s����,�哌��,��k������,4,18,60,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,46.7
���{,���s�s����,�哌��,��k������,2,,115,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,25.2
���{,���s�s����,�哌��,��k������,6,,260,,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,10.8
���{,���s�s����,�哌��,��k������,7,,130,,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,16.2
���{,���s�s����,�哌��,��k������,4,,40,,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,6.3
���{,���s�s����,�哌��,��k������,3,,920,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,33000.00000000000000000000,35.9
���{,���s�s����,�哌��,��k������,9,,85,100,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,23.5
���{,���s�s����,�哌��,�s��,23,,50,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,750.00000000000000000000,15
���{,���s�s����,�哌��,�s��,26,6,65,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,58.5
���{,���s�s����,�哌��,�s��,23,14,65,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3500.00000000000000000000,53.8
���{,���s�s����,�哌��,�s��,29,9,105,125,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,34.3
���{,���s�s����,�哌��,�s��,24,8,65,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,50.8
���{,���s�s����,�哌��,�s��,25,9,85,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,42.4
���{,���s�s����,�哌��,�s��,26,9,90,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,32.2
���{,���s�s����,�哌��,�s��,25,9,150,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,5300.00000000000000000000,35.3
���{,���s�s����,�哌��,�s��,23,9,105,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,28.6
���{,���s�s����,�哌��,�s��,26,44,165,400,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3100.00000000000000000000,18.8
���{,���s�s����,�哌��,�s��,26,51,180,440,,�S����,��P��Z���n��,2012�N��S�l����,4800.00000000000000000000,26.7
���{,���s�s����,�哌��,�s��,28,28,60,100,,�q�b�A�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,18.3
���{,���s�s����,�哌��,�s��,27,58,85,210,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,20
���{,���s�s����,�哌��,�s��,23,,145,,,,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,7.6
���{,���s�s����,�哌��,�s��,21,24,40,80,,�q�b,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,32.5
���{,���s�s����,�哌��,�s��,24,,45,,,,��P��Z���n��,2011�N��Q�l����,380.00000000000000000000,8.4
���{,���s�s����,�哌��,�s��,24,13,80,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,36.3
���{,���s�s����,�哌��,�s��,23,13,85,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,35.3
���{,���s�s����,�哌��,�s��,24,,210,,,,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,17.6
���{,���s�s����,�哌��,�s��,27,51,50,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,730.00000000000000000000,14.6
���{,���s�s����,�哌��,�s��,23,,340,260,,�ؑ�,��P��Z���n��,2009�N��S�l����,5900.00000000000000000000,17.4
���{,���s�s����,�哌��,�s��,26,15,70,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,44.3
���{,���s�s����,�哌��,�s��,26,16,95,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,40
���{,���s�s����,�哌��,�s��,28,52,55,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,23.6
���{,���s�s����,�哌��,�s��,28,17,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,56.9
���{,���s�s����,�哌��,�s��,25,21,70,95,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2100.00000000000000000000,30
���{,���s�s����,�哌��,�s��,25,52,45,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,24.4
���{,���s�s����,�哌��,�s��,30,20,60,95,,�S����,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,45
���{,���s�s����,�哌��,�s��,30,22,50,90,,�S����,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2900.00000000000000000000,58
���{,���s�s����,�哌��,�s��,30,23,50,90,,�S����,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2300.00000000000000000000,46
���{,���s�s����,�哌��,�s��,28,28,40,90,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,1500.00000000000000000000,37.5
���{,���s�s����,�哌��,�s��,21,44,45,80,,�ؑ�,��P��Z���n��,2006�N��P�l����,660.00000000000000000000,14.7
���{,���s�s����,�哌��,�s��,30,55,310,730,,�S����,��Q�풆���w�Z����p�n��,2005�N��R�l����,6600.00000000000000000000,21.3
