�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,33,210,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,4.8
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,,330,60,,,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.2
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,31,350,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,270.00000000000000000000,0.8
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,31,330,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,180.00000000000000000000,0.5
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,32,330,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,3
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,31,330,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,690.00000000000000000000,2.1
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,31,330,60,,�ؑ�,�s�s�v����O,2009�N��S�l����,630.00000000000000000000,1.9
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,45,170,45,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,1.2
�a�̎R��,�����S������,�厚�Y��,�I�ɓ���,90,33,210,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.5
