�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��c��,�D��,6,38,430,230,,�S����,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,5.8
���m��,�L���s,��c��,�D��,6,2,160,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,21.9
���m��,�L���s,��c��,�D��,1,9,480,290,,�S����,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,10
���m��,�L���s,��c��,�D��,8,21,175,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,10.3
���m��,�L���s,��c��,�D��,7,4,130,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,16.9
���m��,�L���s,��c��,�D��,7,4,125,100,,,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,20
���m��,�L���s,��c��,�D��,6,27,450,340,,�S����,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,7.8
���m��,�L���s,��c��,�L��,23,33,570,640,,�S����,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,9.6
���m��,�L���s,��c��,�L��,21,7,160,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,20.6
���m��,�L���s,��c��,�D��,5,7,140,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,16.4
���m��,�L���s,��c��,�D��,8,44,190,65,,�ؑ�,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,5.8
���m��,�L���s,��c��,�L��,23,7,175,,,,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,18.3
���m��,�L���s,��c��,�D��,7,42,520,350,,�S����,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,2.1
���m��,�L���s,��c��,�D��,3,10,135,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,17
���m��,�L���s,��c��,�D��,6,10,135,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,13.3
���m��,�L���s,��c��,�D��,3,10,145,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,15.9
���m��,�L���s,��c��,�D��,5,,165,80,,,���H�ƒn��,2014�N��P�l����,770.00000000000000000000,4.7
���m��,�L���s,��c��,�D��,3,27,450,340,,�S����,���H�ƒn��,2013�N��S�l����,5000.00000000000000000000,11.1
���m��,�L���s,��c��,�D��,4,11,135,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,14.1
���m��,�L���s,��c��,�D��,5,12,120,,,�ؑ�,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,16.7
���m��,�L���s,��c��,�D��,5,27,105,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,12.4
���m��,�L���s,��c��,�D��,4,13,130,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,15.4
���m��,�L���s,��c��,�D��,3,13,135,,,�ؑ�,���H�ƒn��,2011�N��P�l����,1900.00000000000000000000,14.1
���m��,�L���s,��c��,�D��,4,13,140,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,17.9
���m��,�L���s,��c��,�D��,8,15,160,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,3400.00000000000000000000,21.3
���m��,�L���s,��c��,�D��,6,35,120,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,10.8
���m��,�L���s,��c��,�D��,9,,140,,,,���H�ƒn��,2009�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L���s,��c��,�L��,24,17,125,125,,�S����,���H�ƒn��,2007�N��S�l����,4200.00000000000000000000,33.6
���m��,�L���s,��c��,�D��,8,17,170,120,,�S����,���H�ƒn��,2007�N��S�l����,3900.00000000000000000000,22.9
���m��,�L���s,��c��,�D��,8,17,175,125,,�S����,���H�ƒn��,2007�N��S�l����,4100.00000000000000000000,23.4
���m��,�L���s,��c��,�D��,8,17,170,120,,�S����,���H�ƒn��,2007�N��R�l����,3700.00000000000000000000,21.8
���m��,�L���s,��c��,�D��,8,17,170,125,,�S����,���H�ƒn��,2007�N��R�l����,4000.00000000000000000000,23.5
���m��,�L���s,��c��,�L��,25,17,200,60,,�S����,���H�ƒn��,2007�N��Q�l����,4300.00000000000000000000,21.5
���m��,�L���s,��c��,�D��,6,17,160,125,,�S����,���H�ƒn��,2007�N��Q�l����,3600.00000000000000000000,22.5
���m��,�L���s,��c��,�D��,6,17,160,125,,�S����,���H�ƒn��,2007�N��P�l����,4100.00000000000000000000,25.6
