�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,�O��,�O��,8,39,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,8.4
�L����,�����s�s,�O��,�O��,8,39,50,,,�r�q�b,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,6
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,6.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,6.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,45,,�P�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,6.7
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,7.5
�L����,�����s�s,�O��,�O��,8,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,5.8
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,12.9
�L����,�����s�s,�O��,�O��,8,39,45,,�P�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,190.00000000000000000000,4.2
�L����,�����s�s,�O��,�O��,8,39,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,5.1
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,7.5
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,240.00000000000000000000,6
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,3.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,3.8
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,110.00000000000000000000,2.4
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,4.4
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,6.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,6.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,230.00000000000000000000,5.8
�L����,�����s�s,�O��,�O��,8,39,45,,,�r�q�b,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,4.4
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,1.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,5.8
�L����,�����s�s,�O��,�O��,8,39,45,,,�r�q�b,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,5.6
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,11.1
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,40,,,�r�q�b,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,10
�L����,�����s�s,�O��,�O��,8,39,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,4.4
�L����,�����s�s,�O��,�O��,8,39,50,,,�r�q�b,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,9
�L����,�����s�s,�O��,�O��,8,39,50,,,�r�q�b,��P��Z���n��,2015�N��Q�l����,510.00000000000000000000,10.2
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,10
�L����,�����s�s,�O��,�O��,8,39,45,,,�r�q�b,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,3.3
�L����,�����s�s,�O��,�O��,8,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,6
�L����,�����s�s,�O��,�O��,8,39,40,,�P�j,�r�q�b,��P��Z���n��,2015�N��P�l����,50.00000000000000000000,1.3
�L����,�����s�s,�O��,�O��,8,39,50,,,�r�q�b,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,7
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,2.2
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,10
�L����,�����s�s,�O��,�O��,4,39,40,,,�r�q�b,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,7,39,40,,,�r�q�b,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,6.3
�L����,�����s�s,�O��,�O��,7,39,40,,�P�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,50.00000000000000000000,1.3
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,11.1
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,380.00000000000000000000,9.5
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,6.3
�L����,�����s�s,�O��,�O��,8,39,50,,�P�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,250.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,40,,�Q�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,11.1
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,210.00000000000000000000,5.3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,10
�L����,�����s�s,�O��,�O��,8,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,240.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,50,,�P�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,9
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,8.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,10
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,5
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,50.00000000000000000000,1.1
�L����,�����s�s,�O��,�O��,8,39,50,,�Q�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,150.00000000000000000000,3
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,50
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,50
�L����,�����s�s,�O��,�O��,8,39,40,,�P�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,50
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.2
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,190.00000000000000000000,4.8
�L����,�����s�s,�O��,�O��,8,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,220.00000000000000000000,4.4
�L����,�����s�s,�O��,�O��,8,39,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,71.00000000000000000000,1.4
�L����,�����s�s,�O��,�O��,8,39,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,210.00000000000000000000,5.3
�L����,�����s�s,�O��,�O��,8,39,75,,�P�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,280.00000000000000000000,3.7
�L����,�����s�s,�O��,�O��,8,39,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,90.00000000000000000000,2
�L����,�����s�s,�O��,�O��,2,,75,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,500.00000000000000000000,6.7
�L����,�����s�s,�O��,�O��,9,38,45,,�P�c�j,�q�b,��P��Z���n��,2008�N��P�l����,200.00000000000000000000,4.4
�L����,�����s�s,�O��,�O��,5,39,15,,�P�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,100.00000000000000000000,6.7
