�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���s,�@�r,�ɖ�,90,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,1.5
���m��,�y���s,�@�r,�ɖ�,90,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,1.4
���m��,�y���s,�@�r,�ɖ�,90,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,790.00000000000000000000,4.4
���m��,�y���s,�@�r,�ɖ�,90,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,2.3
���m��,�y���s,�@�r,�ɖ�,90,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,690.00000000000000000000,4.8
���m��,�y���s,�@�r,�ɖ�,90,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,460.00000000000000000000,2.6
���m��,�y���s,�@�r,�ɖ�,90,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,4.1
���m��,�y���s,�@�r,�ɖ�,90,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,3.3
���m��,�y���s,�@�r,�ɖ�,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,4.3
���m��,�y���s,�@�r,�ɖ�,90,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,630.00000000000000000000,5.5
���m��,�y���s,�@�r,�ɖ�,90,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,3.6
���m��,�y���s,�@�r,�ɖ�,90,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,3.6
���m��,�y���s,�@�r,�g��,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,870.00000000000000000000,5
���m��,�y���s,�@�r,�ɖ�,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,540.00000000000000000000,3.6
���m��,�y���s,�@�r,�ɖ�,90,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,1
���m��,�y���s,�@�r,�ɖ�,90,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,260.00000000000000000000,1.5
���m��,�y���s,�@�r,�ɖ�,90,,200,,,,�s�X���������,2018�N��Q�l����,900.00000000000000000000,4.5
���m��,�y���s,�@�r,�ɖ�,90,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,3.6
���m��,�y���s,�@�r,�ɖ�,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
���m��,�y���s,�@�r,�g��,90,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.2
���m��,�y���s,�@�r,�g��,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.3
���m��,�y���s,�@�r,�g��,90,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,820.00000000000000000000,4.8
���m��,�y���s,�@�r,�ɖ�,90,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,540.00000000000000000000,4.2
���m��,�y���s,�@�r,�ɖ�,90,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,2.9
���m��,�y���s,�@�r,�ɖ�,90,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.2
���m��,�y���s,�@�r,�g��,60,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2900.00000000000000000000,5.3
���m��,�y���s,�@�r,�g��,90,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,1.8
���m��,�y���s,�@�r,�g��,90,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,340.00000000000000000000,1.9
���m��,�y���s,�@�r,�ɖ�,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,1
���m��,�y���s,�@�r,�g��,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,4.8
���m��,�y���s,�@�r,�g��,90,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,1.1
���m��,�y���s,�@�r,�g��,90,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,890.00000000000000000000,4.8
���m��,�y���s,�@�r,�g��,90,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,870.00000000000000000000,4.8
���m��,�y���s,�@�r,�g��,90,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,850.00000000000000000000,4.9
���m��,�y���s,�@�r,�g��,90,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,2.3
���m��,�y���s,�@�r,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,4
���m��,�y���s,�@�r,�g��,90,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,640.00000000000000000000,4.9
���m��,�y���s,�@�r,�g��,90,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,3
���m��,�y���s,�@�r,�g��,90,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,1.5
���m��,�y���s,�@�r,�g��,90,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,1.4
���m��,�y���s,�@�r,�g��,90,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,340.00000000000000000000,0.4
���m��,�y���s,�@�r,�g��,90,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,3.9
���m��,�y���s,�@�r,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,2
���m��,�y���s,�@�r,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,3.8
���m��,�y���s,�@�r,�g��,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,880.00000000000000000000,4
���m��,�y���s,�@�r,�g��,90,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,940.00000000000000000000,4.5
���m��,�y���s,�@�r,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,980.00000000000000000000,4.7
���m��,�y���s,�@�r,�g��,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,850.00000000000000000000,3.9
���m��,�y���s,�@�r,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,4.1
���m��,�y���s,�@�r,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,140.00000000000000000000,0.6
���m��,�y���s,�@�r,�g��,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,730.00000000000000000000,0.6
���m��,�y���s,�@�r,�g��,90,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,1.1
���m��,�y���s,�@�r,�g��,90,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,960.00000000000000000000,1.8
