�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,����,24,44,250,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4
�򕌌�,�򕌎s,������,����,18,52,290,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,4.5
�򕌌�,�򕌎s,������,����,21,26,1100,530,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7600.00000000000000000000,6.9
�򕌌�,�򕌎s,������,����,16,3,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,19.4
�򕌌�,�򕌎s,������,����,19,3,185,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,15.7
�򕌌�,�򕌎s,������,����,21,56,155,50,,�S����,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�򕌎s,������,����,21,,190,,,,��P��Z���n��,2021�N��Q�l����,290.00000000000000000000,1.5
�򕌌�,�򕌎s,������,����,21,,370,,,,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,2.2
�򕌌�,�򕌎s,������,����,19,43,360,135,,,���ƒn��,2020�N��R�l����,1000.00000000000000000000,2.8
�򕌌�,�򕌎s,������,����,18,,180,,,,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,18.3
�򕌌�,�򕌎s,������,����,20,45,105,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,120.00000000000000000000,1.1
�򕌌�,�򕌎s,������,����,30,22,480,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,3.3
�򕌌�,�򕌎s,������,����,21,59,90,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,1.7
�򕌌�,�򕌎s,������,����,19,51,155,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,620.00000000000000000000,4
�򕌌�,�򕌎s,������,����,19,30,140,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,8.6
�򕌌�,�򕌎s,������,����,21,35,270,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,790.00000000000000000000,2.9
�򕌌�,�򕌎s,������,����,15,9,165,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,20.6
�򕌌�,�򕌎s,������,����,16,9,155,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,20.6
�򕌌�,�򕌎s,������,����,16,9,195,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,14.9
�򕌌�,�򕌎s,������,����,21,48,155,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,6.5
�򕌌�,�򕌎s,������,����,20,30,1100,630,,,��P��Z���n��,2014�N��Q�l����,5800.00000000000000000000,5.3
�򕌌�,�򕌎s,������,����,16,53,600,930,,,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,8
�򕌌�,�򕌎s,������,����,20,12,110,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,15.5
�򕌌�,�򕌎s,������,����,21,12,150,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,18
�򕌌�,�򕌎s,������,����,18,48,135,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,5.9
�򕌌�,�򕌎s,������,����,18,15,165,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,������,����,20,16,170,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,�򕌎s,������,����,23,37,120,130,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1500.00000000000000000000,12.5
�򕌌�,�򕌎s,������,��,60,37,120,130,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,1100.00000000000000000000,9.2
�򕌌�,�򕌎s,������,����,18,18,120,115,,�ؑ�,��P��Z���n��,2006�N��R�l����,3000.00000000000000000000,25
