�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�����J��,���],30,4,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.8
������,���]�s,�����J��,���],30,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.9
������,���]�s,�����J��,���],30,,470,95,,,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,2.6
������,���]�s,�����J��,���],30,,155,,,,��P���w�Z����p�n��,2020�N��Q�l����,180.00000000000000000000,1.2
������,���]�s,�����J��,���],30,59,400,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,6.5
������,���]�s,�����J��,���],30,55,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,690.00000000000000000000,5.3
������,���]�s,�����J��,���],30,48,270,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,6.3
������,���]�s,�����J��,���],30,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,16.4
������,���]�s,�����J��,���],30,55,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3.9
������,���]�s,�����J��,���],30,11,180,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3500.00000000000000000000,19.4
������,���]�s,�����J��,���],30,26,195,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,12.8
������,���]�s,�����J��,���],30,11,185,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,17.8
������,���]�s,�����J��,���],30,32,190,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,10
������,���]�s,�����J��,���],30,11,175,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,20.6
������,���]�s,�����J��,���],30,11,175,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3600.00000000000000000000,20.6
������,���]�s,�����J��,���],30,,170,,,,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,19.4
������,���]�s,�����J��,���],30,57,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,4.5
