�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�ԕĒ�,�������n��O,18,41,260,120,,,�s�X���������,2021�N��S�l����,2100.00000000000000000000,8.1
���m��,�L���s,�ԕĒ�,�������n��O,19,46,110,60,,�ؑ�,�s�X���������,2021�N��S�l����,820.00000000000000000000,7.5
���m��,�L���s,�ԕĒ�,�������n��O,13,21,220,175,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,9.1
���m��,�L���s,�ԕĒ�,�������n��O,29,3,175,55,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,19.4
���m��,�L���s,�ԕĒ�,�������n��O,20,43,320,165,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,4.4
���m��,�L���s,�ԕĒ�,�������n��O,13,41,210,160,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,11
���m��,�L���s,�ԕĒ�,�������n��O,14,4,240,110,,,�s�X���������,2020�N��P�l����,3800.00000000000000000000,15.8
���m��,�L���s,�ԕĒ�,�������n��O,20,48,100,70,,�ؑ�,�s�X���������,2017�N��S�l����,710.00000000000000000000,7.1
���m��,�L���s,�ԕĒ�,�������n��O,12,,155,120,,,�s�X���������,2016�N��S�l����,3600.00000000000000000000,23.2
���m��,�L���s,�ԕĒ�,�������n��O,20,63,220,90,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,6.8
���m��,�L���s,�ԕĒ�,�O��,18,22,200,135,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,14
���m��,�L���s,�ԕĒ�,�������n��O,18,53,185,95,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,9.2
���m��,�L���s,�ԕĒ�,�������n��O,23,22,200,135,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,12
���m��,�L���s,�ԕĒ�,�������n��O,21,58,175,65,,�ؑ�,�s�X���������,2013�N��S�l����,1900.00000000000000000000,10.9
���m��,�L���s,�ԕĒ�,�������n��O,14,52,165,115,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,6.7
���m��,�L���s,�ԕĒ�,�������n��O,19,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,24
���m��,�L���s,�ԕĒ�,�������n��O,19,12,290,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,17.9
���m��,�L���s,�ԕĒ�,�������n��O,24,13,200,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8
���m��,�L���s,�ԕĒ�,�������n��O,19,12,200,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,5100.00000000000000000000,25.5
���m��,�L���s,�ԕĒ�,�������n��O,23,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,5300.00000000000000000000,25.2
���m��,�L���s,�ԕĒ�,�������n��O,23,13,210,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6000.00000000000000000000,28.6
���m��,�L���s,�ԕĒ�,�������n��O,24,13,230,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,16.5
���m��,�L���s,�ԕĒ�,�������n��O,21,13,200,125,,�ؑ�,�s�X���������,2011�N��P�l����,5500.00000000000000000000,27.5
���m��,�L���s,�ԕĒ�,�������n��O,24,13,200,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,24
���m��,�L���s,�ԕĒ�,�������n��O,23,13,210,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,5200.00000000000000000000,24.8
���m��,�L���s,�ԕĒ�,�������n��O,23,13,220,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,22.7
���m��,�L���s,�ԕĒ�,�������n��O,23,13,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,23.5
���m��,�L���s,�ԕĒ�,�������n��O,24,13,230,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,5200.00000000000000000000,22.6
���m��,�L���s,�ԕĒ�,�O��,12,54,85,60,,�ؑ�,�s�X���������,2008�N��S�l����,590.00000000000000000000,6.9
���m��,�L���s,�ԕĒ�,�O��,10,17,260,115,,�ؑ�,�s�X���������,2007�N��S�l����,4700.00000000000000000000,18.1
���m��,�L���s,�ԕĒ�,�������n��O,23,36,650,380,,�S����,�s�X���������,2007�N��Q�l����,3100.00000000000000000000,4.8
