�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,��,����,30,33,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,6
���䌧,����s,��,����,60,34,760,1100,,,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,11.2
���䌧,����s,����,����,60,52,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
���䌧,����s,��,����,30,46,440,350,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,1.8
���䌧,����s,��,����,30,30,400,250,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,7.3
���䌧,����s,��,����,30,45,380,220,,�ؑ�,���H�ƒn��,2021�N��R�l����,890.00000000000000000000,2.3
���䌧,����s,��,����,60,29,770,460,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,6
���䌧,����s,��,����,30,22,400,65,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,2600.00000000000000000000,6.5
���䌧,����s,��,����,60,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,20
���䌧,����s,��,����,30,45,150,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,4.7
���䌧,����s,��,����,30,51,430,580,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,3.3
���䌧,����s,��,����,30,,260,,,�ؑ�,��P��Z���n��,2018�N��R�l����,620.00000000000000000000,2.4
���䌧,����s,��,����,60,37,195,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.2
���䌧,����s,��,����,60,19,1400,890,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,17000.00000000000000000000,12.1
���䌧,����s,��,����,60,26,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,9.3
���䌧,����s,����,����,30,62,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.1
���䌧,����s,��,����,60,,145,,,,��P��Z���n��,2017�N��P�l����,440.00000000000000000000,3
���䌧,����s,��,����,60,33,340,115,,,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,4.1
���䌧,����s,��,����,30,55,260,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,960.00000000000000000000,3.7
���䌧,����s,��,����,60,9,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,14.5
���䌧,����s,��,����,60,10,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,15
���䌧,����s,��,����,60,10,175,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,18.3
���䌧,����s,��,����,60,9,220,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,15
���䌧,����s,��,����,30,10,200,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,12.5
���䌧,����s,��,����,60,10,165,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,15.2
���䌧,����s,��,����,60,10,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.9
���䌧,����s,��,����,60,32,320,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,4.7
���䌧,����s,��,����,30,10,190,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,13.7
���䌧,����s,��,����,30,12,150,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,16.7
���䌧,����s,��,����,30,45,195,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,5.1
���䌧,����s,��,����,30,12,155,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,16.1
���䌧,����s,��,����,60,33,630,440,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,2400.00000000000000000000,3.8
���䌧,����s,��,����,60,13,190,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,14.2
���䌧,����s,��,����,60,45,230,,,�ؑ�,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,3.5
���䌧,����s,��,����,60,13,190,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,14.7
���䌧,����s,��,����,30,,150,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,9.3
���䌧,����s,��,����,60,15,175,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,12.6
���䌧,����s,��,����,30,,2000,2000,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,30000.00000000000000000000,15
���䌧,����s,��,����,60,,1400,470,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5800.00000000000000000000,4.1
���䌧,����s,��,����,60,15,185,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,15.1
���䌧,����s,��,����,60,15,175,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,15.4
���䌧,����s,��,����,30,30,170,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,10.6
���䌧,����s,��,����,30,32,550,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,4.2
���䌧,����s,��,����,60,16,155,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2900.00000000000000000000,18.7
���䌧,����s,��,����,60,36,320,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,4.4
