�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,,60,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,45,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,860.00000000000000000000,19.1
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,37,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,640.00000000000000000000,21.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,37,45,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,22.2
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,650.00000000000000000000,21.7
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,28
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,36.5
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,23,70,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,37,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,300.00000000000000000000,6.7
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,780.00000000000000000000,22.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,880.00000000000000000000,22
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,600.00000000000000000000,17.1
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,18,65,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,35,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,930.00000000000000000000,23.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���c��,�����,�V���c,2,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,400.00000000000000000000,10
���Ɍ�,�_�ˎs���c��,�����,�V���c,3,37,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,530.00000000000000000000,11.8
