�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�Q���厚������,�Q��,7,49,340,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,0.5
�X��,�X�s,�Q���厚������,�Q��,7,58,2000,1200,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,1
�X��,�X�s,�Q���厚������,�Q��,8,77,175,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
�X��,�X�s,�Q���厚������,�Q��,13,54,380,180,,�ؑ�,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,1.6
�X��,�X�s,�Q���厚������,�Q��,11,35,320,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,470.00000000000000000000,1.5
�X��,�X�s,�Q���厚������,�Q��,15,8,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,5.5
�X��,�X�s,�Q���厚������,�Q��,18,2,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3900.00000000000000000000,10.8
�X��,�X�s,�Q���厚������,�Q��,16,47,300,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.2
�X��,�X�s,�Q���厚������,�Q��,7,3,200,90,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,9
�X��,�X�s,�Q���厚������,�Q��,10,4,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,8.7
�X��,�X�s,�Q���厚������,�Q��,8,4,280,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,5.4
�X��,�X�s,�Q���厚������,�Q��,23,4,360,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,6.7
�X��,�X�s,�Q���厚������,�Q��,9,63,340,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1
�X��,�X�s,�Q���厚������,�Q��,14,53,430,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.7
�X��,�X�s,�Q���厚������,�Q��,23,46,240,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,980.00000000000000000000,4.1
�X��,�X�s,�Q���厚������,�Q��,19,,340,,,,��P��Z���n��,2016�N��S�l����,43.00000000000000000000,0.1
�X��,�X�s,�Q���厚������,�Q��,9,8,270,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,6.7
�X��,�X�s,�Q���厚������,�Q��,9,64,420,120,,�ؑ�,��Q��Z���n��,2016�N��R�l����,55.00000000000000000000,0.1
�X��,�X�s,�Q���厚������,�Q��,5,53,105,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,1.4
�X��,�X�s,�Q���厚������,�Q��,18,16,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,7.4
�X��,�X�s,�Q���厚������,�Q��,23,37,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,780.00000000000000000000,1.8
�X��,�X�s,�Q���厚������,�Q��,18,,340,,,,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,7.6
�X��,�X�s,�Q���厚������,�Q��,9,8,270,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,11.1
�X��,�X�s,�Q���厚������,�Q��,16,30,200,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,470.00000000000000000000,2.4
�X��,�X�s,�Q���厚������,�Q��,16,23,490,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,0.3
�X��,�X�s,�Q���厚������,�Q��,16,74,830,40,,,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,0.3
�X��,�X�s,�Q���厚������,�Q��,13,35,380,160,,�ؑ�,���H�ƒn��,2014�N��S�l����,430.00000000000000000000,1.1
�X��,�X�s,�Q���厚������,�Q��,21,41,490,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,2
�X��,�X�s,�Q���厚������,�Q��,24,48,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,0.7
�X��,�X�s,�Q���厚������,�Q��,9,32,630,360,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,910.00000000000000000000,1.4
�X��,�X�s,�Q���厚������,�Q��,6,42,115,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,7
�X��,�X�s,�Q���厚������,�Q��,10,34,250,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,870.00000000000000000000,3.5
�X��,�X�s,�Q���厚������,�Q��,8,34,250,120,,,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.2
�X��,�X�s,�Q���厚������,�Q��,7,56,360,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,200.00000000000000000000,0.6
�X��,�X�s,�Q���厚������,�Q��,9,46,170,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,250.00000000000000000000,1.5
�X��,�X�s,�Q���厚������,�Q��,21,23,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,1.9
�X��,�X�s,�Q���厚������,�Q��,9,21,85,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,5.9
�X��,�X�s,�Q���厚������,�Q��,10,59,900,135,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,350.00000000000000000000,0.4
�X��,�X�s,�Q���厚������,�Q��,5,55,1100,530,,�ؑ�,���H�ƒn��,2009�N��P�l����,550.00000000000000000000,0.5
�X��,�X�s,�Q���厚������,�Q��,25,37,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,2.3
�X��,�X�s,�Q���厚������,�Q��,19,35,185,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,330.00000000000000000000,1.8
�X��,�X�s,�Q���厚������,�Q��,25,37,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,800.00000000000000000000,1.9
�X��,�X�s,�Q���厚������,�Q��,10,53,180,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,100.00000000000000000000,0.6
�X��,�X�s,�Q���厚������,�Q��,21,22,280,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,840.00000000000000000000,3
�X��,�X�s,�Q���厚������,�Q��,4,47,2000,1300,,�S�����A�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,0.8
�X��,�X�s,�Q���厚������,�Q��,15,25,600,185,,�ؑ�,��P��Z���n��,2006�N��S�l����,800.00000000000000000000,1.3
