�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�|��,20,,205,125,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,9.8
���茧,�|���s,������,�|��,18,,270,,,�ؑ�,,2022�N��3�l����,1100.00000000000000000000,4.1
���茧,�|���s,������,�|��,20,,200,55,�S�j,�ؑ�,�P��Z��,2022�N��2�l����,1200.00000000000000000000,6
���茧,�|���s,������,�|��,20,,195,55,,�ؑ�,,2022�N��1�l����,1200.00000000000000000000,6.2
���茧,�|���s,������,�|��,16,,210,90,,�ؑ�,,2021�N��4�l����,1300.00000000000000000000,6.2
���茧,�|���s,������,�|��,18,,195,,,,,2019�N��S�l����,4600.00000000000000000000,23.6
���茧,�|���s,������,�|��,19,,195,120,,�ؑ�,,2018�N��S�l����,1600.00000000000000000000,8.2
���茧,�|���s,������,�|��,21,51,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.5
���茧,�|���s,������,�|��,19,,200,,,,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,6.5
���茧,�|���s,������,�|��,19,51,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,6
���茧,�|���s,������,���|��,18,29,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.2
���茧,�|���s,������,���|��,18,29,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,6.6
���茧,�|���s,������,�|��,18,51,180,45,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6.7
���茧,�|���s,������,�|��,19,51,180,55,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,5
