�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���쒬�Z�X,���R,120,,360,,,,�s�s�v����O,2023�N��Q�l����,0.10000000000000000000,0
�򕌌�,���R�s,���쒬�Z�X,���R,120,,630,,,,�s�s�v����O,2023�N��Q�l����,0.10000000000000000000,0
�򕌌�,���R�s,���쒬�Z�X,���R,120,,540,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,,280,,,,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,2.5
�򕌌�,���R�s,���쒬�Z�X,���R,120,,370,,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.7
�򕌌�,���R�s,���쒬�Z�X,���R,120,,200,,,,�s�s�v����O,2019�N��R�l����,31.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,610,,,,�s�s�v����O,2019�N��R�l����,490.00000000000000000000,0.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,260,,,,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,1200,,,,�s�s�v����O,2018�N��R�l����,730.00000000000000000000,0.6
�򕌌�,���R�s,���쒬�Z�X,���R,120,,210,,,,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,290,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.7
�򕌌�,���R�s,���쒬�Z�X,���R,120,,210,,,,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,1400,,,,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0
�򕌌�,���R�s,���쒬�Z�X,���R,120,,190,,,,�s�s�v����O,2014�N��R�l����,290.00000000000000000000,1.5
�򕌌�,���R�s,���쒬�Z�X,���R,120,,570,,,,�s�s�v����O,2014�N��R�l����,650.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,930,,,,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.6
�򕌌�,���R�s,���쒬�Z�X,���R,120,,270,,,,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.9
�򕌌�,���R�s,���쒬�Z�X,���R,120,,105,,,,�s�s�v����O,2014�N��Q�l����,42.00000000000000000000,0.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,,210,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,350,,,,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.7
�򕌌�,���R�s,���쒬�Z�X,���R,120,,430,,,,�s�s�v����O,2013�N��R�l����,490.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,260,,,,�s�s�v����O,2013�N��R�l����,290.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,260,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,290,,,,�s�s�v����O,2013�N��R�l����,290.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,210,,,,�s�s�v����O,2013�N��Q�l����,260.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,680,,,,�s�s�v����O,2013�N��Q�l����,120.00000000000000000000,0.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,360,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,250,,,,�s�s�v����O,2012�N��R�l����,330.00000000000000000000,1.3
�򕌌�,���R�s,���쒬�Z�X,���R,120,,360,,,,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,270,,,,�s�s�v����O,2011�N��R�l����,350.00000000000000000000,1.3
�򕌌�,���R�s,���쒬�Z�X,���R,120,,450,,,,�s�s�v����O,2011�N��R�l����,430.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,390,,,,�s�s�v����O,2011�N��Q�l����,580.00000000000000000000,1.5
�򕌌�,���R�s,���쒬�Z�X,���R,120,,460,,,,�s�s�v����O,2011�N��Q�l����,830.00000000000000000000,1.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,240,,,,�s�s�v����O,2011�N��Q�l����,290.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,260,,,,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,1.3
�򕌌�,���R�s,���쒬�Z�X,���R,120,,340,,,,�s�s�v����O,2010�N��R�l����,310.00000000000000000000,0.9
�򕌌�,���R�s,���쒬�Z�X,���R,120,,640,,,,�s�s�v����O,2010�N��R�l����,270.00000000000000000000,0.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,,250,,,,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,350,,,,�s�s�v����O,2010�N��R�l����,480.00000000000000000000,1.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,,300,,,,�s�s�v����O,2010�N��Q�l����,95.00000000000000000000,0.3
�򕌌�,���R�s,���쒬�Z�X,���R,120,,200,,,,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,1.3
�򕌌�,���R�s,���쒬�Z�X,���R,120,,520,,,,�s�s�v����O,2009�N��S�l����,580.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,400,,,,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,340,,,,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,1.5
�򕌌�,���R�s,���쒬�Z�X,���R,120,,220,,,,�s�s�v����O,2009�N��R�l����,260.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,680,,,,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,0.7
�򕌌�,���R�s,���쒬�Z�X,���R,120,,240,,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,340,,,,�s�s�v����O,2009�N��R�l����,510.00000000000000000000,1.5
�򕌌�,���R�s,���쒬�Z�X,���R,120,,270,,,,�s�s�v����O,2009�N��Q�l����,310.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,450,,,,�s�s�v����O,2009�N��Q�l����,360.00000000000000000000,0.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,260,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,330,,,,�s�s�v����O,2008�N��R�l����,230.00000000000000000000,0.7
�򕌌�,���R�s,���쒬�Z�X,���R,120,,710,,,,�s�s�v����O,2008�N��R�l����,230.00000000000000000000,0.3
�򕌌�,���R�s,���쒬�Z�X,���R,120,,280,,,,�s�s�v����O,2008�N��R�l����,330.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,320,,,,�s�s�v����O,2008�N��R�l����,880.00000000000000000000,2.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,360,,,,�s�s�v����O,2008�N��R�l����,370.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,220,,,,�s�s�v����O,2008�N��R�l����,390.00000000000000000000,1.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,400,,,,�s�s�v����O,2008�N��R�l����,540.00000000000000000000,1.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,,290,,,,�s�s�v����O,2007�N��S�l����,440.00000000000000000000,1.5
�򕌌�,���R�s,���쒬�Z�X,���R,120,,220,,,,�s�s�v����O,2007�N��S�l����,290.00000000000000000000,1.3
�򕌌�,���R�s,���쒬�Z�X,���R,120,,330,,,,�s�s�v����O,2007�N��S�l����,440.00000000000000000000,1.3
�򕌌�,���R�s,���쒬�Z�X,���R,120,,320,,,,�s�s�v����O,2007�N��R�l����,510.00000000000000000000,1.6
�򕌌�,���R�s,���쒬�Z�X,���R,120,,440,,,,�s�s�v����O,2007�N��R�l����,530.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,,,220,,,,�s�s�v����O,2007�N��R�l����,400.00000000000000000000,1.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,370,,,,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,0.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,430,,,,�s�s�v����O,2007�N��R�l����,480.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,370,,,,�s�s�v����O,2007�N��R�l����,330.00000000000000000000,0.9
�򕌌�,���R�s,���쒬�Z�X,���R,120,,360,,,,�s�s�v����O,2007�N��R�l����,980.00000000000000000000,2.7
�򕌌�,���R�s,���쒬�Z�X,���R,120,,260,,,,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,,,410,,,,�s�s�v����O,2007�N��Q�l����,370.00000000000000000000,0.9
�򕌌�,���R�s,���쒬�Z�X,���R,,,270,,,,�s�s�v����O,2007�N��Q�l����,310.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,,,330,,,,�s�s�v����O,2007�N��Q�l����,400.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,,,270,,,,�s�s�v����O,2007�N��Q�l����,300.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,120,,300,,,,�s�s�v����O,2007�N��Q�l����,770.00000000000000000000,2.6
�򕌌�,���R�s,���쒬�Z�X,���R,120,,400,,,,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,2.5
�򕌌�,���R�s,���쒬�Z�X,���R,120,,660,,,,�s�s�v����O,2007�N��P�l����,20.00000000000000000000,0
�򕌌�,���R�s,���쒬�Z�X,���R,120,,390,,,,�s�s�v����O,2007�N��P�l����,450.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,,,290,,,,�s�s�v����O,2006�N��R�l����,1800.00000000000000000000,6.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,290,,,,�s�s�v����O,2006�N��R�l����,310.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,,,130,,,,�s�s�v����O,2006�N��R�l����,280.00000000000000000000,2.2
�򕌌�,���R�s,���쒬�Z�X,���R,,,270,,,,�s�s�v����O,2006�N��R�l����,300.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,,,260,,,,�s�s�v����O,2006�N��R�l����,280.00000000000000000000,1.1
�򕌌�,���R�s,���쒬�Z�X,���R,,,330,,,,�s�s�v����O,2005�N��S�l����,540.00000000000000000000,1.6
�򕌌�,���R�s,���쒬�Z�X,���R,,,270,,,,�s�s�v����O,2005�N��S�l����,330.00000000000000000000,1.2
�򕌌�,���R�s,���쒬�Z�X,���R,120,,390,,,,�s�s�v����O,2005�N��S�l����,0.76000000000000000000,0
�򕌌�,���R�s,���쒬�Z�X,���R,,,170,,,,�s�s�v����O,2005�N��S�l����,520.00000000000000000000,3.1
�򕌌�,���R�s,���쒬�Z�X,���R,,,270,,,,�s�s�v����O,2005�N��S�l����,550.00000000000000000000,2
�򕌌�,���R�s,���쒬�Z�X,���R,,,220,,,,�s�s�v����O,2005�N��R�l����,400.00000000000000000000,1.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,,820,,,,�s�s�v����O,2005�N��R�l����,250.00000000000000000000,0.3
�򕌌�,���R�s,���쒬�Z�X,���R,,,210,,,,�s�s�v����O,2005�N��R�l����,320.00000000000000000000,1.5
