�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����q�s,�Бq��,�����Бq,5,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,28.5
�����s,�����q�s,����钬,�����Бq,10,49,85,60,,,��P���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,6.2
�����s,�����q�s,����钬,�����Бq,15,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,30.8
�����s,�����q�s,�Бq��,�����Бq,8,65,190,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.5
�����s,�����q�s,�Бq��,�����Бq,9,43,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.5
�����s,�����q�s,�Бq��,�����Бq,9,1,210,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8800.00000000000000000000,41.9
�����s,�����q�s,�Β�,�����Бq,5,45,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,14.1
�����s,�����q�s,�Β�,�����Бq,9,45,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,11.3
�����s,�����q�s,�q����,�����Бq,7,2,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,40
�����s,�����q�s,�q����,�����Бq,5,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,38.3
�����s,�����q�s,�Бq��,�����Бq,5,2,90,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,38.9
�����s,�����q�s,�Β�,�����Бq,9,50,180,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.1
�����s,�����q�s,�Бq��,�����Бq,6,6,165,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,40
�����s,�����q�s,�Бq��,�����Бq,1,2,145,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,39.3
�����s,�����q�s,�Бq��,�����Бq,8,29,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,14.1
�����s,�����q�s,�q����,�����Бq,8,2,240,165,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,33.3
�����s,�����q�s,�Бq��,�����Бq,5,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24.8
�����s,�����q�s,�q����,�����Бq,10,47,85,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,31.8
�����s,�����q�s,�q����,�����Бq,6,42,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,30.4
�����s,�����q�s,�Β�,�����Бq,8,3,185,105,,,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,21.6
�����s,�����q�s,�Бq��,�����Бq,3,51,40,40,,�ؑ�,���Z���n��,2021�N��P�l����,400.00000000000000000000,10
�����s,�����q�s,�Β�,�����Бq,6,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,30.4
�����s,�����q�s,�q����,�����Бq,6,4,95,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,28.4
�����s,�����q�s,����钬,�����Бq,15,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,31.5
�����s,�����q�s,�Β�,�����Бq,8,4,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,28.3
�����s,�����q�s,����钬,�����Бq,13,,175,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8
�����s,�����q�s,�Β�,�����Бq,8,4,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,22.3
�����s,�����q�s,�Бq��,�����Бq,3,36,320,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,12.2
�����s,�����q�s,�Бq��,�����Бq,8,3,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,28.9
�����s,�����q�s,�q����,�����Бq,7,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,40
�����s,�����q�s,�Β�,�����Бq,8,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,26.7
�����s,�����q�s,�Бq��,�����Бq,8,39,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6200.00000000000000000000,34.4
�����s,�����q�s,�q����,�����Бq,5,4,95,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,44.2
�����s,�����q�s,����钬,�����Бq,9,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
�����s,�����q�s,�Бq��,�����Бq,5,15,105,95,,�ؑ�,���Z���n��,2020�N��Q�l����,2700.00000000000000000000,25.7
�����s,�����q�s,�q����,�����Бq,10,47,85,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,16.5
�����s,�����q�s,����钬,�����Бq,15,,300,,,,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,3.3
�����s,�����q�s,�Бq��,�����Бq,8,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,31.3
�����s,�����q�s,����,�����Бq,10,5,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,54.5
�����s,�����q�s,�q����,�����Бq,6,50,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,16.6
�����s,�����q�s,����钬,�����Бq,12,5,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20.7
�����s,�����q�s,�Β�,�����Бq,15,28,300,220,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,14.3
�����s,�����q�s,�q����,�����Бq,5,4,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,42.1
�����s,�����q�s,�Β�,�����Бq,15,5,105,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,26.7
�����s,�����q�s,�q����,�����Бq,8,39,530,300,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,11.1
�����s,�����q�s,�Бq��,�����Бq,2,42,55,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,15.1
�����s,�����q�s,�Бq��,�����Бq,4,32,85,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,12.9
�����s,�����q�s,�Бq��,�����Бq,1,25,85,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,17.6
�����s,�����q�s,�Бq��,�����Бq,8,28,290,180,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,17.9
�����s,�����q�s,����钬,�����Бq,18,61,280,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.1
�����s,�����q�s,����钬,�����Бq,9,6,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,27.8
�����s,�����q�s,����钬,�����Бq,15,45,150,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,12.7
�����s,�����q�s,����钬,�����Бq,16,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,21.6
�����s,�����q�s,�Β�,�����Бq,5,41,200,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.5
�����s,�����q�s,�Β�,�����Бq,8,,880,,,,��P���w�Z����p�n��,2019�N��P�l����,7500.00000000000000000000,8.5
�����s,�����q�s,����,�����Бq,10,33,105,65,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,13.3
�����s,�����q�s,�Β�,�����Бq,15,6,120,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,24.2
�����s,�����q�s,�Бq��,�����Бq,3,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,30.4
�����s,�����q�s,�Бq��,�����Бq,7,,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,20.5
�����s,�����q�s,�Бq��,�����Бq,8,53,60,55,,,��P���w�Z����p�n��,2018�N��S�l����,710.00000000000000000000,11.8
�����s,�����q�s,�Бq��,�����Бq,7,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,26.2
�����s,�����q�s,�Β�,�����Бq,8,9,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,26.2
�����s,�����q�s,�q����,�����Бq,11,6,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,39
�����s,�����q�s,�Β�,�����Бq,8,6,100,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,29
�����s,�����q�s,����钬,�����Бq,13,7,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,25.2
�����s,�����q�s,�Бq��,�����Бq,4,,155,,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,13.5
�����s,�����q�s,�Бq��,�����Бq,4,6,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,30
�����s,�����q�s,�Бq��,�����Бq,7,30,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,19
�����s,�����q�s,�Β�,�����Бq,13,7,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,23.5
�����s,�����q�s,�ŉz��,�����Бq,11,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,22.2
�����s,�����q�s,�k�쒬,�����Бq,14,7,190,115,,,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,18.4
�����s,�����q�s,����钬,�����Бq,13,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,24.4
�����s,�����q�s,�q����,�����Бq,8,31,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,27.3
�����s,�����q�s,����钬,�����Бq,17,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,23
�����s,�����q�s,�Бq��,�����Бq,8,28,120,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,16.7
�����s,�����q�s,�Бq��,�����Бq,1,26,250,460,,�S����,���Z���n��,2017�N��Q�l����,4100.00000000000000000000,16.4
�����s,�����q�s,�Бq��,�����Бq,1,26,185,,,�S����,���Z���n��,2017�N��Q�l����,2400.00000000000000000000,13
�����s,�����q�s,����钬,�����Бq,16,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,20.7
�����s,�����q�s,����钬,�����Бq,12,,140,,,,��P���w�Z����p�n��,2017�N��Q�l����,620.00000000000000000000,4.4
�����s,�����q�s,�Бq��,�����Бq,4,50,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,16
�����s,�����q�s,�Бq��,�����Бq,3,,580,,,,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,6
�����s,�����q�s,�Бq��,�����Бq,3,,700,,,,��P���w�Z����p�n��,2017�N��P�l����,7700.00000000000000000000,11
�����s,�����q�s,�q����,�����Бq,9,8,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,33
�����s,�����q�s,�Бq��,�����Бq,5,44,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,14.2
�����s,�����q�s,�q����,�����Бq,11,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,31.5
�����s,�����q�s,�q����,�����Бq,9,8,120,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,46.7
�����s,�����q�s,�q����,�����Бq,9,8,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,36
�����s,�����q�s,�q����,�����Бq,11,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,33.1
�����s,�����q�s,�q����,�����Бq,11,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,32.3
�����s,�����q�s,�Β�,�����Бq,8,8,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,18.7
�����s,�����q�s,�Бq��,�����Бq,9,9,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,38.2
�����s,�����q�s,����钬,�����Бq,8,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,25
�����s,�����q�s,�q����,�����Бq,11,8,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,31.7
�����s,�����q�s,�Β�,�����Бq,8,8,85,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,31.8
�����s,�����q�s,�Бq��,�����Бq,21,9,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,19
�����s,�����q�s,�Бq��,�����Бq,3,51,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,7.6
�����s,�����q�s,�q����,�����Бq,11,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,34.6
�����s,�����q�s,�q����,�����Бq,11,31,410,360,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,8500.00000000000000000000,20.7
�����s,�����q�s,����钬,�����Бq,16,26,105,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,10.5
�����s,�����q�s,�Бq��,�����Бq,2,,60,100,,,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,65
�����s,�����q�s,�Β�,�����Бq,9,9,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,28
�����s,�����q�s,�Β�,�����Бq,13,29,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,7.1
�����s,�����q�s,�Бq��,�����Бq,7,24,210,210,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,11.4
�����s,�����q�s,�Бq��,�����Бq,8,46,260,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,8300.00000000000000000000,31.9
�����s,�����q�s,�Бq��,�����Бq,4,44,105,65,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,30.5
�����s,�����q�s,�k�쒬,�����Бq,10,,55,105,,,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,85.5
�����s,�����q�s,�Бq��,�����Бq,4,45,80,60,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,36.3
�����s,�����q�s,�Бq��,�����Бq,6,36,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,16.5
�����s,�����q�s,�Β�,�����Бq,8,15,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,20
�����s,�����q�s,����钬,�����Бq,9,15,160,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,15.6
�����s,�����q�s,�Бq��,�����Бq,14,10,155,100,,�ؑ�,���Z���n��,2015�N��Q�l����,3700.00000000000000000000,23.9
�����s,�����q�s,����钬,�����Бq,14,24,125,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,18.4
�����s,�����q�s,����钬,�����Бq,12,42,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,11
�����s,�����q�s,�q����,�����Бq,6,9,155,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,27.7
�����s,�����q�s,�Бq��,�����Бq,4,,140,230,,,��P���w�Z����p�n��,2015�N��P�l����,8900.00000000000000000000,63.6
�����s,�����q�s,�Бq��,�����Бq,13,10,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,24.2
�����s,�����q�s,�q����,�����Бq,6,9,130,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,31.5
�����s,�����q�s,����钬,�����Бq,19,26,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,15.3
�����s,�����q�s,����钬,�����Бq,11,10,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,27.1
�����s,�����q�s,����钬,�����Бq,16,25,105,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,19
�����s,�����q�s,�Бq��,�����Бq,4,10,140,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,20.7
�����s,�����q�s,����钬,�����Бq,13,21,145,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,34.5
�����s,�����q�s,�Бq��,�����Бq,4,44,95,85,,,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,34.7
�����s,�����q�s,����钬,�����Бq,14,10,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,26.3
�����s,�����q�s,�Бq��,�����Бq,12,9,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,25
�����s,�����q�s,�Бq��,�����Бq,2,27,185,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,20
�����s,�����q�s,�Бq��,�����Бq,14,10,170,100,,�ؑ�,���Z���n��,2014�N��S�l����,4300.00000000000000000000,25.3
�����s,�����q�s,�Β�,�����Бq,5,58,400,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.4
�����s,�����q�s,����钬,�����Бq,13,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,26.9
�����s,�����q�s,�Бq��,�����Бq,5,10,115,90,,�ؑ�,,2014�N��R�l����,3100.00000000000000000000,27
�����s,�����q�s,����钬,�����Бq,14,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,20
�����s,�����q�s,�Бq��,�����Бq,6,27,185,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,18.4
�����s,�����q�s,�Бq��,�����Бq,2,26,105,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,44.8
�����s,�����q�s,�Бq��,�����Бq,5,24,40,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,115
�����s,�����q�s,�Бq��,�����Бq,4,25,135,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,34.8
�����s,�����q�s,�Бq��,�����Бq,8,19,60,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5700.00000000000000000000,95
�����s,�����q�s,�Бq��,�����Бq,6,56,180,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,26.7
�����s,�����q�s,�Бq��,�����Бq,1,,1700,,,,,2013�N��S�l����,21000.00000000000000000000,12.4
�����s,�����q�s,�Бq��,�����Бq,4,45,85,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,38.8
�����s,�����q�s,�Бq��,�����Бq,8,21,130,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,16.2
�����s,�����q�s,�Бq��,�����Бq,1,,130,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,43.1
�����s,�����q�s,�Бq��,�����Бq,3,32,1700,1000,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,15000.00000000000000000000,8.8
�����s,�����q�s,�k�쒬,�����Бq,11,27,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6300.00000000000000000000,37.1
�����s,�����q�s,�Бq��,�����Бq,8,17,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,17.9
�����s,�����q�s,�q����,�����Бq,5,30,330,430,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,11000.00000000000000000000,33.3
�����s,�����q�s,�x�V��,�����Бq,24,52,165,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,990.00000000000000000000,6
�����s,�����q�s,�Β�,�����Бq,8,58,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,10.5
�����s,�����q�s,�Β�,�����Бq,7,,85,,,,���Z���n��,2013�N��R�l����,2300.00000000000000000000,27.1
�����s,�����q�s,�q����,�����Бq,8,11,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,33
�����s,�����q�s,�q����,�����Бq,6,28,340,580,,�q�b,��P��Z���n��,2013�N��R�l����,9300.00000000000000000000,27.4
�����s,�����q�s,�Бq��,�����Бq,4,,95,,,,,2013�N��Q�l����,5100.00000000000000000000,53.7
�����s,�����q�s,�Бq��,�����Бq,7,25,120,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5100.00000000000000000000,42.5
�����s,�����q�s,�Бq��,�����Бq,5,,165,,,,,2013�N��Q�l����,6200.00000000000000000000,37.6
�����s,�����q�s,�k�쒬,�����Бq,10,33,70,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5400.00000000000000000000,77.1
�����s,�����q�s,�k�쒬,�����Бq,11,35,130,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,6300.00000000000000000000,48.5
�����s,�����q�s,����钬,�����Бq,11,46,85,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,970.00000000000000000000,11.4
�����s,�����q�s,����钬,�����Бq,11,61,390,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5400.00000000000000000000,13.8
�����s,�����q�s,����钬,�����Бq,11,35,105,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,11.4
�����s,�����q�s,�Бq��,�����Бq,4,52,65,60,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,43.1
�����s,�����q�s,�Бq��,�����Бq,13,12,170,100,,�ؑ�,���Z���n��,2012�N��S�l����,3600.00000000000000000000,21.2
�����s,�����q�s,�Бq��,�����Бq,6,59,340,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,10.3
�����s,�����q�s,�Бq��,�����Бq,18,12,165,100,,�ؑ�,���Z���n��,2012�N��S�l����,3600.00000000000000000000,21.8
�����s,�����q�s,�Бq��,�����Бq,16,12,165,100,,�ؑ�,���Z���n��,2012�N��S�l����,3800.00000000000000000000,23
�����s,�����q�s,�Бq��,�����Бq,14,12,165,100,,�ؑ�,���Z���n��,2012�N��S�l����,3800.00000000000000000000,23
�����s,�����q�s,�Бq��,�����Бq,6,12,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,27.1
�����s,�����q�s,�Бq��,�����Бq,14,12,165,105,,�ؑ�,���Z���n��,2012�N��R�l����,4300.00000000000000000000,26.1
�����s,�����q�s,�Бq��,�����Бq,16,12,165,100,,�ؑ�,���Z���n��,2012�N��R�l����,3600.00000000000000000000,21.8
�����s,�����q�s,�Бq��,�����Бq,14,12,165,100,,�ؑ�,���Z���n��,2012�N��R�l����,3700.00000000000000000000,22.4
�����s,�����q�s,�Бq��,�����Бq,23,29,210,160,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
�����s,�����q�s,�Бq��,�����Бq,15,12,165,100,,�ؑ�,���Z���n��,2012�N��R�l����,3700.00000000000000000000,22.4
�����s,�����q�s,�k�쒬,�����Бq,15,34,150,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,21.3
�����s,�����q�s,�Β�,�����Бq,6,12,130,95,,�ؑ�,���Z���n��,2012�N��R�l����,3300.00000000000000000000,25.4
�����s,�����q�s,�Бq��,�����Бq,15,12,165,100,,�ؑ�,���Z���n��,2012�N��R�l����,3800.00000000000000000000,23
�����s,�����q�s,�Бq��,�����Бq,8,19,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
�����s,�����q�s,�Бq��,�����Бq,15,12,200,95,,�ؑ�,���Z���n��,2012�N��R�l����,3300.00000000000000000000,16.5
�����s,�����q�s,�Бq��,�����Бq,14,12,165,105,,�ؑ�,���Z���n��,2012�N��R�l����,4300.00000000000000000000,26.1
�����s,�����q�s,�Бq��,�����Бq,15,12,165,100,,�ؑ�,���Z���n��,2012�N��Q�l����,4200.00000000000000000000,25.5
�����s,�����q�s,�Бq��,�����Бq,16,12,165,100,,�ؑ�,���Z���n��,2012�N��Q�l����,4100.00000000000000000000,24.8
�����s,�����q�s,�Бq��,�����Бq,14,12,165,100,,�ؑ�,���Z���n��,2012�N��Q�l����,3600.00000000000000000000,21.8
�����s,�����q�s,�Бq��,�����Бq,15,12,165,100,,�ؑ�,���Z���n��,2012�N��Q�l����,4100.00000000000000000000,24.8
�����s,�����q�s,�Бq��,�����Бq,14,12,175,105,,�ؑ�,���Z���n��,2012�N��Q�l����,4200.00000000000000000000,24
�����s,�����q�s,����钬,�����Бq,8,17,140,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,20.7
�����s,�����q�s,�Бq��,�����Бq,5,21,260,190,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5600.00000000000000000000,21.5
�����s,�����q�s,�Β�,�����Бq,9,,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,24.2
�����s,�����q�s,�Β�,�����Бq,13,,190,,,,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,9.5
�����s,�����q�s,�Бq��,�����Бq,4,,90,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,14.4
�����s,�����q�s,����钬,�����Бq,15,22,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,28.8
�����s,�����q�s,�Бq��,�����Бq,6,13,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,23.1
�����s,�����q�s,����钬,�����Бq,15,27,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,17.1
�����s,�����q�s,�Бq��,�����Бq,3,12,195,105,,,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,20
�����s,�����q�s,�q����,�����Бq,8,15,135,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,27.4
�����s,�����q�s,�Бq��,�����Бq,13,13,110,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,23.6
�����s,�����q�s,�Бq��,�����Бq,6,,120,,,,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,13.3
�����s,�����q�s,�k�쒬,�����Бq,15,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,11.3
�����s,�����q�s,����钬,�����Бq,8,32,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,15
�����s,�����q�s,���Бq,�����Бq,19,14,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,25
�����s,�����q�s,�Β�,�����Бq,19,14,120,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,25.8
�����s,�����q�s,����钬,�����Бq,18,,170,,,,��P���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,2.9
�����s,�����q�s,�Β�,�����Бq,10,37,90,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,17.8
�����s,�����q�s,����钬,�����Бq,9,14,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,26.4
�����s,�����q�s,�Β�,�����Бq,8,14,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,29.2
�����s,�����q�s,����钬,�����Бq,11,46,85,65,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,14.1
�����s,�����q�s,�Бq��,�����Бq,4,30,120,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,15.8
�����s,�����q�s,����钬,�����Бq,19,14,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,24.8
�����s,�����q�s,�Бq��,�����Бq,2,64,180,45,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.3
�����s,�����q�s,�Бq��,�����Бq,2,26,200,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,21
�����s,�����q�s,�Бq��,�����Бq,8,14,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,20.7
�����s,�����q�s,�Β�,�����Бq,14,15,135,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,22.2
�����s,�����q�s,�Β�,�����Бq,8,43,115,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,17.4
�����s,�����q�s,�Бq��,�����Бq,6,35,310,240,,�S����,��P���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,16.1
�����s,�����q�s,�Бq��,�����Бq,4,15,105,95,,�ؑ�,���Z���n��,2009�N��S�l����,2700.00000000000000000000,25.7
�����s,�����q�s,�Бq��,�����Бq,9,54,300,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,7.7