�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���ԑ�s,�厚���ؑ�,����,28,29,490,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.6
�R�`��,���ԑ�s,�厚���ؑ�,����,30,41,2000,770,,�S����,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,1
�R�`��,���ԑ�s,�厚�ő�,����,30,34,1300,240,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,0.3
�R�`��,�k���R�S��Γc��,�厚��Y,����,30,,820,200,,�ؑ�,�s�s�v����O,2015�N��S�l����,60.00000000000000000000,0.1
�R�`��,���ԑ�s,�厚����,����,6,42,330,320,,�q�b�A�ؑ�,�s�s�v����O,2015�N��R�l����,210.00000000000000000000,0.6
�R�`��,���ԑ�s,�厚���ؑ�,����,11,31,1600,180,,�ؑ�,�s�s�v����O,2015�N��P�l����,740.00000000000000000000,0.5
�R�`��,���ԑ�s,�厚�ő�,����,30,54,2000,40,,,�s�s�v����O,2014�N��P�l����,20.00000000000000000000,0
�R�`��,���ԑ�s,�厚���ؑ�,����,30,28,740,155,,�ؑ�,�s�s�v����O,2011�N��P�l����,470.00000000000000000000,0.6
�R�`��,���ԑ�s,�厚���ؑ�,����,6,45,280,135,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.5
�R�`��,���ԑ�s,�厚�ő�,����,30,,125,,,,�s�s�v����O,2009�N��S�l����,20.00000000000000000000,0.2
�R�`��,���ԑ�s,�厚���ؑ�,����,4,45,660,185,,�ؑ�,�s�s�v����O,2008�N��R�l����,210.00000000000000000000,0.3
�R�`��,���ԑ�s,�厚���ؑ�,����,4,45,660,200,,�ؑ�,�s�s�v����O,2007�N��Q�l����,88.00000000000000000000,0.1
