�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,�Θe,����,30,27,1100,630,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,5.6
�É���,����s,�Θe,����,30,5,280,130,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,15
�É���,����s,�Θe,��g,28,4,140,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,21.4
�É���,����s,�Θe,����,29,55,175,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,5
�É���,����s,�Θe,����,30,5,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,25.5
�É���,����s,�Θe,����,30,5,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,20.6
�É���,����s,�Θe,����,28,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,20.6
�É���,����s,�Θe,��g,21,,490,,,,�s�X���������,2019�N��P�l����,1600.00000000000000000000,3.3
�É���,����s,�Θe,��g,25,5,200,,,,�s�X���������,2018�N��R�l����,4400.00000000000000000000,22
�É���,����s,�Θe,����,30,22,210,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.8
�É���,����s,�Θe,����,30,53,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.9
�É���,����s,�Θe,����,29,29,220,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.5
�É���,����s,�Θe,����,21,8,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,25.3
�É���,����s,�Θe,����,21,,170,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,24.1
�É���,����s,�Θe,����,21,43,370,100,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,6.2
�É���,����s,�Θe,��g,30,,165,110,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,27.9
�É���,����s,�Θe,����,28,14,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,23.6
�É���,����s,�Θe,����,26,11,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,23.7
�É���,����s,�Θe,����,26,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,24.2
�É���,����s,�Θe,����,21,13,190,105,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,16.8
�É���,����s,�Θe,����,24,21,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,20.9
�É���,����s,�Θe,����,30,,180,,,,�s�X���������,2012�N��P�l����,3500.00000000000000000000,19.4
�É���,����s,�Θe,��g,30,45,155,90,,�ؑ�,�s�X���������,2011�N��S�l����,650.00000000000000000000,4.2
�É���,����s,�Θe,����,30,40,260,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6.9
�É���,����s,�Θe,����,30,14,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4600.00000000000000000000,27.9
�É���,����s,�Θe,����,13,54,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7
�É���,����s,�Θe,����,30,,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,8.5
�É���,����s,�Θe,����,23,23,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,12.3
