�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�O�,�ؓc,,,28,550,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.9
�����s,�O�,�ؓc,,,49,290,80,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,90.00000000000000000000,0.3
�����s,�O�,�ؓc,,,,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.2
�����s,�O�,�ؓc,,,,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.2
�����s,�O�,�ؓc,,,69,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,510.00000000000000000000,1.1
�����s,�O�,�ؓc,,,34,530,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,2.3
�����s,�O�,�ؓc,,,50,650,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.3
�����s,�O�,�ؓc,,,,290,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,90.00000000000000000000,0.3
�����s,�O�,�ؓc,,,49,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,440.00000000000000000000,1
�����s,�O�,�ؓc,,,43,2000,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,130.00000000000000000000,0.1
�����s,�O�,�ؓc,,,33,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.1
�����s,�O�,�ؓc,,,,640,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,820.00000000000000000000,1.3
�����s,�O�,�ؓc,,,,270,210,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,240.00000000000000000000,0.9
�����s,�O�,�ؓc,,,26,1400,180,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2500.00000000000000000000,1.8
