�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,���c��,���c,6,1,160,105,,,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,27.5
���m��,�m���s,���c��,���c,5,2,250,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,14
���m��,�m���s,���c,���c,2,32,410,210,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,6200.00000000000000000000,15.1
���m��,�m���s,���c��,���c,6,3,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,24
���m��,�m���s,���c��,���c,3,17,450,350,,�q�b,��Q��Z���n��,2021�N��S�l����,9400.00000000000000000000,20.9
���m��,�m���s,���c��,���c,6,17,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,24.1
���m��,�m���s,���c��,���c,5,3,100,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,33
���m��,�m���s,���c��,���c,7,3,155,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,27.1
���m��,�m���s,���c��,���c,10,,170,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.7
���m��,�m���s,���c��,���c,18,51,330,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,7.9
���m��,�m���s,���c��,���c,6,3,160,115,,,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,27.5
���m��,�m���s,���c��,���c,12,4,180,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,22.2
���m��,�m���s,���c��,�����J,30,4,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,24.4
���m��,�m���s,���c��,���c,9,10,270,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,14.8
���m��,�m���s,���c��,���c,11,4,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,26.9
���m��,�m���s,���c��,���c,11,4,145,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,27.6
���m��,�m���s,���c,���c,5,4,110,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,37.3
���m��,�m���s,���c��,���c,5,16,2000,2000,,�q�b,��P��Z���n��,2020�N��P�l����,96000.00000000000000000000,48
���m��,�m���s,���c��,���c,19,6,120,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,27.5
���m��,�m���s,���c��,���c,3,6,155,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,29
���m��,�m���s,���c��,���c,6,18,620,310,,�ؑ�,��P��Z���n��,2018�N��S�l����,6000.00000000000000000000,9.7
���m��,�m���s,���c��,���c,6,7,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,26.4
���m��,�m���s,���c��,�O�͔���,20,6,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,28.2
���m��,�m���s,���c��,���c,6,6,240,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,14.2
���m��,�m���s,���c��,���c,18,,170,,,,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,22.4
���m��,�m���s,���c��,���c,24,31,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,6.1
���m��,�m���s,���c��,���c,7,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,25.6
���m��,�m���s,���c��,���c,21,7,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,28.7
���m��,�m���s,���c��,���c,23,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,22.9
���m��,�m���s,���c��,���c,7,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,26.9
���m��,�m���s,���c��,���c,4,7,220,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,20.5
���m��,�m���s,���c��,���c,4,7,210,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,21.4
���m��,�m���s,���c��,���c,19,38,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.3
���m��,�m���s,���c��,���c,7,,160,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,28.1
���m��,�m���s,���c��,���c,21,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,24.6
���m��,�m���s,���c��,���c,7,,160,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,36.9
���m��,�m���s,���c��,�V����,25,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,25.6
���m��,�m���s,���c��,���c,7,8,155,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,29
���m��,�m���s,���c��,���c,5,8,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,28.1
���m��,�m���s,���c��,���c,23,8,125,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,29.6
���m��,�m���s,���c��,���c,9,9,140,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,24.3
���m��,�m���s,���c,���c,4,21,145,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,19.3
���m��,�m���s,���c��,���c,4,10,140,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,26.4
���m��,�m���s,���c��,���c,3,41,300,210,,�S����,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,6.7
���m��,�m���s,���c��,���c,9,,130,,,,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,32.3
���m��,�m���s,���c��,���c,15,11,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,26.7
���m��,�m���s,���c��,���c,19,,175,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,24.6
���m��,�m���s,���c��,���c,7,11,130,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,23.1
���m��,�m���s,���c��,���c,7,11,140,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,17.9
���m��,�m���s,���c��,���c,14,11,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,26.1
���m��,�m���s,���c��,���c,14,11,170,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,29.4
���m��,�m���s,���c��,���c,14,11,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4900.00000000000000000000,28
���m��,�m���s,���c��,���c,14,11,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,25.9
���m��,�m���s,���c,���c,5,41,125,90,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,12
���m��,�m���s,���c,���c,2,11,135,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,20
���m��,�m���s,���c��,���c,15,11,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,5100.00000000000000000000,28.3
���m��,�m���s,���c,���c,5,42,850,460,,�S����,���H�ƒn��,2012�N��R�l����,6100.00000000000000000000,7.2
���m��,�m���s,���c��,���c,19,35,130,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,13.1
���m��,�m���s,���c,���c,6,38,175,230,,�S����,���H�ƒn��,2012�N��Q�l����,1900.00000000000000000000,10.9
���m��,�m���s,���c��,���c,10,34,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,27.3
���m��,�m���s,���c,���c,6,12,200,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,3400.00000000000000000000,17
���m��,�m���s,���c��,���c,3,13,230,130,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,5400.00000000000000000000,23.5
���m��,�m���s,���c��,���c,3,13,190,125,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,5100.00000000000000000000,26.8
���m��,�m���s,���c��,���c,23,36,1800,1200,,�S����,��P���w�Z����p�n��,2011�N��S�l����,11000.00000000000000000000,6.1
���m��,�m���s,���c,���c,6,13,120,135,,�ؑ�,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,29.2
���m��,�m���s,���c��,���c,12,27,75,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,18.7
���m��,�m���s,���c��,���c,3,13,195,135,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,5500.00000000000000000000,28.2
���m��,�m���s,���c��,���c,16,20,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,10.4
���m��,�m���s,���c��,���c,3,,330,,,,�ߗ׏��ƒn��,2010�N��S�l����,2500.00000000000000000000,7.6
���m��,�m���s,���c��,���c,21,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,24.3
���m��,�m���s,���c��,���c,14,16,230,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,16.1
���m��,�m���s,���c��,���c,14,16,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,26.2
���m��,�m���s,���c��,���c,5,17,175,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,21.1
���m��,�m���s,���c,���c,6,37,200,160,,�S����,���H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,9
