�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,���R��,�O�͍��l,11,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,28
���m��,���l�s,���R��,�O�͍��l,11,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,25.7
���m��,���l�s,���R��,�O�͍��l,11,38,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,13.3
���m��,���l�s,���R��,�O�͍��l,14,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,24.3
���m��,���l�s,���R��,�O�͍��l,13,3,160,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,21.9
���m��,���l�s,���R��,�O�͍��l,13,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,23.6
���m��,���l�s,���R��,�O�͍��l,15,4,130,,,�ؑ�,���Z���n��,2020�N��Q�l����,4500.00000000000000000000,34.6
���m��,���l�s,���R��,�O�͍��l,14,5,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,31.3
���m��,���l�s,���R��,�O�͍��l,14,5,135,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,25.9
���m��,���l�s,���R��,�O�͍��l,12,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,24.4
���m��,���l�s,���R��,�O�͍��l,11,6,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,31.9
���m��,���l�s,���R��,�O�͍��l,15,38,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.8
���m��,���l�s,���R��,�O�͍��l,11,,140,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,34.3
���m��,���l�s,���R��,�O�͍��l,12,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,28.3
���m��,���l�s,���R��,�O�͍��l,11,6,140,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,25
���m��,���l�s,���R��,�O�͍��l,12,6,145,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,20
���m��,���l�s,���R��,�O�͍��l,12,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,23
���m��,���l�s,���R��,�O�͍��l,12,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,21.4
���m��,���l�s,���R��,�O�͍��l,12,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,25.6
���m��,���l�s,���R��,���l�`,12,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,22.9
���m��,���l�s,���R��,�O�͍��l,16,9,155,105,,�ؑ�,���Z���n��,2016�N��S�l����,2900.00000000000000000000,18.7
���m��,���l�s,���R��,�O�͍��l,18,9,145,110,,�ؑ�,���Z���n��,2016�N��R�l����,2900.00000000000000000000,20
���m��,���l�s,���R��,�O�͍��l,14,14,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,22.8
���m��,���l�s,���R��,�O�͍��l,16,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,18.1
���m��,���l�s,���R��,�O�͍��l,12,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,22.4
���m��,���l�s,���R��,�O�͍��l,16,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,23.8
���m��,���l�s,���R��,�O�͍��l,7,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,20.6
���m��,���l�s,���R��,�O�͍��l,13,9,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,21.9
���m��,���l�s,���R��,�O�͍��l,7,45,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,6.5
���m��,���l�s,���R��,�O�͍��l,13,10,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,16.8
���m��,���l�s,���R��,�O�͍��l,7,,550,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,9.1
���m��,���l�s,���R��,�O�͍��l,11,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,19.3
���m��,���l�s,���R��,�O�͍��l,15,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,15.4
���m��,���l�s,���R��,�O�͍��l,13,10,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,19.2
���m��,���l�s,���R��,�O�͍��l,15,11,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,17.7
���m��,���l�s,���R��,�O�͍��l,12,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,24.6
���m��,���l�s,���R��,�O�͍��l,7,11,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,26.2
���m��,���l�s,���R��,�O�͍��l,13,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,20
���m��,���l�s,���R��,�O�͍��l,13,11,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,20
���m��,���l�s,���R��,�O�͍��l,13,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,20.7
���m��,���l�s,���R��,�O�͍��l,10,12,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,17.3
���m��,���l�s,���R��,�O�͍��l,12,14,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,23
���m��,���l�s,���R��,�O�͍��l,14,,150,,,,���Z���n��,2010�N��S�l����,3600.00000000000000000000,24
���m��,���l�s,���R��,�O�͍��l,13,14,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,20.6
���m��,���l�s,���R��,�O�͍��l,13,14,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,25
���m��,���l�s,���R��,�O�͍��l,13,,145,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,28.3
���m��,���l�s,���R��,�O�͍��l,14,14,100,85,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3100.00000000000000000000,31
���m��,���l�s,���R��,�O�͍��l,12,15,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,24.1
���m��,���l�s,���R��,�O�͍��l,12,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,27.7
���m��,���l�s,���R��,�O�͍��l,13,16,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,21.9
���m��,���l�s,���R��,�O�͍��l,11,17,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,24.1
���m��,���l�s,���R��,�O�͍��l,10,16,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,22.5
���m��,���l�s,���R��,�O�͍��l,12,,160,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,26.3
���m��,���l�s,���R��,�O�͍��l,11,15,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,26.3
���m��,���l�s,���R��,�O�͍��l,11,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,22.5
���m��,���l�s,���R��,�O�͍��l,11,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,23.8
���m��,���l�s,���R��,�O�͍��l,11,16,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,26.9
