�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���ђ�,,,47,250,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.6
�F�{��,�l�g�s,���ђ�,,,42,270,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.4
�F�{��,�l�g�s,���ђ�,�l�g,30,28,360,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,500.00000000000000000000,1.4
�F�{��,�l�g�s,���ђ�,,,,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.6
�F�{��,�l�g�s,���ђ�,,,,590,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.3
�F�{��,�l�g�s,���ђ�,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
�F�{��,�l�g�s,���ђ�,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.7
�F�{��,�l�g�s,���ђ�,�l�g,30,34,640,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,380.00000000000000000000,0.6
�F�{��,�l�g�s,���ђ�,�l�g,30,5,260,90,,�ؑ�,�H�ƒn��,2019�N��S�l����,1700.00000000000000000000,6.5
�F�{��,�l�g�s,���ђ�,�l�g,24,,290,75,,,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,5.2
�F�{��,�l�g�s,���ђ�,���l�g,20,60,420,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3.1
�F�{��,�l�g�s,���ђ�,���l�g,26,,160,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,1.1
�F�{��,�l�g�s,���ђ�,�l�g,25,6,340,90,,�ؑ�,�H�ƒn��,2018�N��P�l����,1600.00000000000000000000,4.7
�F�{��,�l�g�s,���ђ�,���l�g,25,,450,390,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,2.7
�F�{��,�l�g�s,���ђ�,���l�g,23,45,320,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,1.6
�F�{��,�l�g�s,���ђ�,�l�g,30,,410,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,270.00000000000000000000,0.7
�F�{��,�l�g�s,���ђ�,���l�g,23,,270,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,540.00000000000000000000,2
�F�{��,�l�g�s,���ђ�,���l�g,23,,240,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,40.00000000000000000000,0.2
�F�{��,�l�g�s,���ђ�,���l�g,25,10,440,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,3.9
�F�{��,�l�g�s,���ђ�,���l�g,26,10,330,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,5.5
�F�{��,�l�g�s,���ђ�,�l�g,28,51,2000,430,,�S����,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,0.5
�F�{��,�l�g�s,���ђ�,�l�g,23,27,270,75,,�ؑ�,�H�ƒn��,2014�N��Q�l����,730.00000000000000000000,2.7
�F�{��,�l�g�s,���ђ�,���l�g,24,61,590,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,1.1
�F�{��,�l�g�s,���ђ�,�l�g,26,13,240,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,6.7
�F�{��,�l�g�s,���ђ�,���l�g,20,,250,,,,��P��Z���n��,2010�N��P�l����,160.00000000000000000000,0.6
