�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�h�J��,����,23,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,140.00000000000000000000,0.1
�ΐ쌧,����s,�h�J��,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,270.00000000000000000000,0.1
�ΐ쌧,����s,�h�J��,����,60,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,470.00000000000000000000,2.5
�ΐ쌧,����s,�h�J��,����,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,240.00000000000000000000,3.4
�ΐ쌧,����s,�h�J��,,,,250,,,,,2008�N��Q�l����,410.00000000000000000000,1.6
�ΐ쌧,����s,�h�J��,,,,480,,,,,2008�N��Q�l����,790.00000000000000000000,1.6
�ΐ쌧,����s,�h�J��,,,,135,,,,,2008�N��P�l����,230.00000000000000000000,1.7
�ΐ쌧,����s,�h�J��,,,,65,,,,,2008�N��P�l����,230.00000000000000000000,3.5
