�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,���i��,���,11,28,100,320,,�S����,���ƒn��,2021�N��S�l����,12000.00000000000000000000,120
�_�ސ쌧,���s����,���i��,���,15,4,55,75,,�ؑ�,���ƒn��,2020�N��R�l����,4400.00000000000000000000,80
�_�ސ쌧,���s����,���i��,������,6,19,60,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,���i��,������,5,5,50,80,,�ؑ�,���ƒn��,2020�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���s����,���i��,������,5,35,50,75,,�ؑ�,���ƒn��,2019�N��S�l����,4100.00000000000000000000,82
�_�ސ쌧,���s����,���i��,������,6,6,115,230,,�ؑ�,���ƒn��,2019�N��P�l����,12000.00000000000000000000,104.3
�_�ސ쌧,���s����,���i��,������,6,5,115,230,,�ؑ�,���ƒn��,2018�N��S�l����,12000.00000000000000000000,104.3
�_�ސ쌧,���s����,���i��,������,3,38,65,95,,�ؑ�,���ƒn��,2017�N��R�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s����,���i��,���,13,,160,,,�ؑ�,���ƒn��,2017�N��P�l����,3900.00000000000000000000,24.4
�_�ސ쌧,���s����,���i��,������,6,7,95,90,,�ؑ�,���ƒn��,2016�N��S�l����,6900.00000000000000000000,72.6
�_�ސ쌧,���s����,���i��,���,9,37,720,380,,�S����,���ƒn��,2014�N��P�l����,80000.00000000000000000000,111.1
�_�ސ쌧,���s����,���i��,������,3,17,85,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,7200.00000000000000000000,84.7
�_�ސ쌧,���s����,���i��,���,13,31,480,2000,,�q�b,���ƒn��,2012�N��Q�l����,52000.00000000000000000000,108.3
�_�ސ쌧,���s����,���i��,���,11,36,135,210,,�S����,���ƒn��,2010�N��S�l����,6000.00000000000000000000,44.4
�_�ސ쌧,���s����,���i��,���,10,,100,,,,���ƒn��,2010�N��R�l����,4800.00000000000000000000,48
�_�ސ쌧,���s����,���i��,������,4,64,220,180,,�ؑ�,���ƒn��,2009�N��S�l����,4200.00000000000000000000,19.1
�_�ސ쌧,���s����,���i��,���,15,24,45,55,,�ؑ�,���ƒn��,2008�N��S�l����,2200.00000000000000000000,48.9
�_�ސ쌧,���s����,���i��,������,5,17,85,125,,�ؑ�,���H�ƒn��,2008�N��P�l����,6200.00000000000000000000,72.9
�_�ސ쌧,���s����,���i��,���,11,19,50,60,,�ؑ�,���ƒn��,2007�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���s����,���i��,���,8,57,200,780,,�q�b,���ƒn��,2007�N��Q�l����,20000.00000000000000000000,100
