�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,20,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���c��,�v�ے�,����,3,20,45,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,20,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,55,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,20,90,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,22.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,50,,�Q�c�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,13,55,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,,�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,90,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,32.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,,�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,8,,50,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,16
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs���c��,�v�ے�,�V���c,6,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,20,115,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,12.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,5,12,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���c��,�v�ے�,�V���c,9,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,60,,�R�k�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���c��,�v�ے�,�V���c,8,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,5,12,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,220.00000000000000000000,4
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,19,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,5,12,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,90,,�S�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,27.8
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,55,,�Q�c�j,�q�b,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,1,20,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���c��,�v�ے�,�V���c,8,28,15,,,�q�b,���ƒn��,2014�N��S�l����,78.00000000000000000000,5.2
���Ɍ�,�_�ˎs���c��,�v�ے�,�V���c,6,20,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,90,,�S�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2800.00000000000000000000,31.1
���Ɍ�,�_�ˎs���c��,�v�ے�,�V���c,8,28,50,,�R�c�j,�q�b,���ƒn��,2012�N��R�l����,710.00000000000000000000,14.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,4,13,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,3,20,90,,�S�k�c�j,�q�b,���ƒn��,2010�N��S�l����,3100.00000000000000000000,34.4
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���c��,�v�ے�,��P��,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���c��,�v�ے�,�V���c,5,20,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,2200.00000000000000000000,33.8
