�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���˓��s,�W�v�����R,��x,14,,300,115,,�u���b�N��,�s�v�O,2023�N��3�l����,1000.00000000000000000000,3.3
���R��,���˓��s,�W�v�����R,��x,9,,175,,,,�s�v�O,2021�N��1�l����,3700.00000000000000000000,21.1
���R��,���˓��s,�W�v�����R,��x,9,,180,95,,�ؑ�,�s�v�O,2020�N��3�l����,1700.00000000000000000000,9.4
���R��,���˓��s,�W�v�����R,��x,9,,175,,,,�s�v�O,2020�N��3�l����,3800.00000000000000000000,21.7
���R��,���˓��s,�W�v�����R,��x,15,40,2000,710,,�r�q�b,�s�s�v����O,2017�N��R�l����,2700.00000000000000000000,1.4
���R��,���˓��s,�W�v�����R,��x,8,25,175,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,990.00000000000000000000,5.7
���R��,���˓��s,�W�v�����R,��x,10,21,220,140,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,9.1
���R��,���˓��s,�W�v�����R,��x,24,27,720,165,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,3100.00000000000000000000,4.3
