�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���ː���,�O�͏㋽,12,,150,105,,�ؑ�,�P��Z��,2023�N��2�l����,3900.00000000000000000000,26
���m��,�L�c�s,�㋽��,�O�͏㋽,9,,130,120,,�ؑ�,�P���Z��,2023�N��2�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,�㋽��,�O�͏㋽,10,,155,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3900.00000000000000000000,25.2
���m��,�L�c�s,�㋽��,�O�͏㋽,9,,140,105,,�ؑ�,�Q���Z��,2023�N��1�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,�㋽��,�O�͏㋽,1,,120,55,,�ؑ�,�P��Z��,2022�N��4�l����,3900.00000000000000000000,32.5
���m��,�L�c�s,�㋽��,�O�͏㋽,1,,150,90,,�ؑ�,�P��Z��,2022�N��4�l����,4000.00000000000000000000,26.7
���m��,�L�c�s,�㋽��,�O�͏㋽,10,,165,100,�R�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,3500.00000000000000000000,21.2
���m��,�L�c�s,���ː���,�O�͏㋽,13,,950,540,,�S����,�P��Z��,2022�N��4�l����,11000.00000000000000000000,11.6
���m��,�L�c�s,�㋽��,�O�͏㋽,6,,110,105,,�ؑ�,�P��Z��,2022�N��3�l����,3800.00000000000000000000,34.5
���m��,�L�c�s,�㋽��,�O�͏㋽,5,,145,105,,,�P��Z��,2022�N��3�l����,6000.00000000000000000000,41.4
���m��,�L�c�s,��������,�O�͏㋽,26,,185,100,,�ؑ�,�������,2022�N��3�l����,3600.00000000000000000000,19.5
���m��,�L�c�s,��������,�O�͏㋽,30,,340,135,,�ؑ�,�������,2022�N��2�l����,1500.00000000000000000000,4.4
���m��,�L�c�s,�K��,�O�͏㋽,23,,270,120,,,�������,2022�N��2�l����,6400.00000000000000000000,23.7
���m��,�L�c�s,�㋽��,�O�͏㋽,6,,130,105,,�ؑ�,�P��Z��,2022�N��1�l����,4000.00000000000000000000,30.8
���m��,�L�c�s,�K��,�O�͏㋽,26,,230,115,,�ؑ�,�������,2022�N��1�l����,4400.00000000000000000000,19.1
���m��,�L�c�s,���ː���,�O�͏㋽,11,,140,105,,�ؑ�,�P��Z��,2022�N��1�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,��������,�O�͏㋽,28,,2000,1600,,�S����,�������,2021�N��4�l����,28000.00000000000000000000,14
���m��,�L�c�s,�a�,�O�͏㋽,30,,160,115,,�ؑ�,�������,2021�N��4�l����,3800.00000000000000000000,23.8
���m��,�L�c�s,�㋽��,�O�͏㋽,2,,140,105,,�ؑ�,�P��Z��,2021�N��4�l����,4600.00000000000000000000,32.9
���m��,�L�c�s,��������,�O�͏㋽,26,,165,,,,�������,2021�N��4�l����,5500.00000000000000000000,33.3
���m��,�L�c�s,��������,�O�͏㋽,19,,230,100,,�ؑ�,�������,2021�N��3�l����,3600.00000000000000000000,15.7
���m��,�L�c�s,�㋽��,�O�͏㋽,2,,130,115,,�ؑ�,�ߗ׏���,2021�N��3�l����,4600.00000000000000000000,35.4
���m��,�L�c�s,�i�o��,�O�͏㋽,12,,180,140,,�ؑ�,�������,2021�N��3�l����,4900.00000000000000000000,27.2
���m��,�L�c�s,�i�o��,�O�͏㋽,11,,240,140,,�ؑ�,�������,2021�N��3�l����,4500.00000000000000000000,18.8
���m��,�L�c�s,�i�o��,�O�͏㋽,11,,240,140,,�ؑ�,�������,2021�N��3�l����,4800.00000000000000000000,20
���m��,�L�c�s,���ː���,�O�͏㋽,18,,180,115,,�ؑ�,�P��Z��,2021�N��3�l����,2500.00000000000000000000,13.9
���m��,�L�c�s,��������,�O�͏㋽,19,,160,105,,�ؑ�,�������,2021�N��2�l����,3700.00000000000000000000,23.1
���m��,�L�c�s,���ː���,�O�͏㋽,15,,130,100,,�ؑ�,�P��Z��,2021�N��2�l����,4200.00000000000000000000,32.3
���m��,�L�c�s,���ː���,�O�͏㋽,15,,135,105,,�ؑ�,�P��Z��,2021�N��2�l����,4400.00000000000000000000,32.6
���m��,�L�c�s,���ː���,�O�͏㋽,11,,990,540,,�ؑ�,�P��Z��,2021�N��2�l����,13000.00000000000000000000,13.1
���m��,�L�c�s,�㋽��,�O�͏㋽,9,,140,105,,�ؑ�,�P���Z��,2021�N��1�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,�㋽��,�O�͏㋽,2,,140,105,,�ؑ�,�ߗ׏���,2020�N��4�l����,4400.00000000000000000000,31.4
���m��,�L�c�s,�㋽��,�O�͏㋽,3,,370,210,,�S����,�P��Z��,2020�N��3�l����,1500.00000000000000000000,4.1
���m��,�L�c�s,�㋽��,�O�͏㋽,3,,370,210,,�S����,�P��Z��,2020�N��3�l����,1500.00000000000000000000,4.1
���m��,�L�c�s,���ː���,�O�͏㋽,14,,140,105,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,15.7
���m��,�L�c�s,�㋽��,�O�͏㋽,3,,370,210,,�S����,�P��Z��,2020�N��2�l����,700.00000000000000000000,1.9
���m��,�L�c�s,�K��,�O�͏㋽,25,,230,140,,�ؑ�,�������,2020�N��1�l����,5000.00000000000000000000,21.7
���m��,�L�c�s,����,�O�͏㋽,20,,160,105,,�ؑ�,�������,2020�N��1�l����,4100.00000000000000000000,25.6
���m��,�L�c�s,�㋽��,�O�͏㋽,4,,130,100,,�ؑ�,�P��Z��,2020�N��1�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,�㋽��,�O�͏㋽,10,,80,115,,�q�b,�P���Z��,2020�N��1�l����,1100.00000000000000000000,13.8
���m��,�L�c�s,���ː���,�O�͏㋽,14,,185,115,,�ؑ�,�P��Z��,2020�N��1�l����,3200.00000000000000000000,17.3
���m��,�L�c�s,���ː���,�O�͏㋽,13,,200,,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12
���m��,�L�c�s,�㋽��,�O�͏㋽,7,5,120,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,28.3
���m��,�L�c�s,�a�,�O�͏㋽,26,5,160,95,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,20.6
���m��,�L�c�s,�a�,�O�͏㋽,26,5,160,100,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,20
���m��,�L�c�s,�㋽��,�O�͏㋽,9,23,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,10.3
���m��,�L�c�s,�㋽��,�O�͏㋽,6,30,300,790,,�S����,��Q��Z���n��,2019�N��P�l����,5100.00000000000000000000,17
���m��,�L�c�s,���ː���,�O�͏㋽,13,27,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.2
���m��,�L�c�s,�i�o��,�O�͏㋽,12,38,185,95,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,6.5
���m��,�L�c�s,�㋽��,�O�͏㋽,6,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,19.5
���m��,�L�c�s,�㋽��,�O�͏㋽,9,6,300,,,�ؑ�,�s�X���������,2018�N��P�l����,5400.00000000000000000000,18
���m��,�L�c�s,�a�,�O�͏㋽,12,,360,200,,,�s�X���������,2017�N��Q�l����,6600.00000000000000000000,18.3
���m��,�L�c�s,�㋽��,�O�͏㋽,3,69,250,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,10.4
���m��,�L�c�s,�㋽��,�O�͏㋽,4,18,380,220,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,8000.00000000000000000000,21.1
���m��,�L�c�s,�K��,�O�͏㋽,21,35,350,190,,�S����,�s�X���������,2016�N��S�l����,4000.00000000000000000000,11.4
���m��,�L�c�s,�㋽��,�O�͏㋽,6,7,140,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,�㋽��,�O�͏㋽,9,11,135,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,22.2
���m��,�L�c�s,��������,�O�͏㋽,25,48,940,175,,�y�ʓS����,�s�X���������,2016�N��Q�l����,4200.00000000000000000000,4.5
���m��,�L�c�s,�㋽��,�O�͏㋽,9,,160,115,,,��P��Z���n��,2016�N��Q�l����,5600.00000000000000000000,35
���m��,�L�c�s,�㋽��,�O�͏㋽,6,8,130,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,30.8
���m��,�L�c�s,�㋽��,�O�͏㋽,6,15,660,230,,�S����,��P��Z���n��,2015�N��S�l����,8500.00000000000000000000,12.9
���m��,�L�c�s,�㋽��,�O�͏㋽,10,12,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,20
���m��,�L�c�s,�z�Ò�,�O�͏㋽,24,9,230,105,,�ؑ�,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,17.4
���m��,�L�c�s,�a�,�O�͏㋽,30,27,200,65,,�S����,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,6
���m��,�L�c�s,�㋽��,�O�͏㋽,3,20,130,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,23.8
���m��,�L�c�s,���ː���,�O�͏㋽,14,,570,,,,�s�X���������,2015�N��P�l����,3100.00000000000000000000,5.4
���m��,�L�c�s,�L����,�O�͏㋽,30,,610,,,,�s�X���������,2014�N��S�l����,1800.00000000000000000000,3
���m��,�L�c�s,�㋽��,�O�͏㋽,9,28,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,16
���m��,�L�c�s,���ː���,�O�͏㋽,11,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,25
���m��,�L�c�s,�z�Ò�,�O�͏㋽,29,,220,,,,�s�X���������,2014�N��Q�l����,4400.00000000000000000000,20
���m��,�L�c�s,�K��,�O�͏㋽,23,17,170,115,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,19.4
���m��,�L�c�s,��������,�O�͏㋽,30,,500,,,,�s�X���������,2014�N��P�l����,4500.00000000000000000000,9
���m��,�L�c�s,�㋽��,�O�͏㋽,3,10,145,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�K��,�O�͏㋽,24,10,210,175,,�ؑ�,�s�X���������,2014�N��P�l����,5700.00000000000000000000,27.1
���m��,�L�c�s,���ː���,�O�͏㋽,11,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,22.8
���m��,�L�c�s,�㋽��,�O�͏㋽,3,10,145,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,���ː���,�O�͏㋽,14,46,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,11.4
���m��,�L�c�s,���ː���,�O�͏㋽,13,,150,,,,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,12.7
���m��,�L�c�s,�㋽��,�O�͏㋽,9,,165,,,,��P��Z���n��,2013�N��R�l����,4700.00000000000000000000,28.5
���m��,�L�c�s,���ː���,�O�͏㋽,12,,170,,,,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,�㋽��,�O�͏㋽,8,49,230,85,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,11.7
���m��,�L�c�s,���ː���,�O�͏㋽,10,11,155,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,���ː���,�O�͏㋽,15,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,23.4
���m��,�L�c�s,�㋽��,�O�͏㋽,10,11,115,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,26.1
���m��,�L�c�s,�㋽��,�O�͏㋽,10,11,135,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,20
���m��,�L�c�s,���ː���,�O�͏㋽,10,11,155,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,27.7
���m��,�L�c�s,���ː���,�O�͏㋽,11,11,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,���ː���,�O�͏㋽,10,12,155,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,���ː���,�O�͏㋽,11,12,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,25.8
���m��,�L�c�s,�㋽��,�O�͏㋽,9,11,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,�㋽��,�O�͏㋽,11,41,330,175,,�S����,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,6.1
���m��,�L�c�s,�㋽��,�O�͏㋽,10,,130,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,25.4
���m��,�L�c�s,���ː���,�O�͏㋽,13,16,140,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,�㋽��,�O�͏㋽,10,13,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,23.1
���m��,�L�c�s,�㋽��,�O�͏㋽,4,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,24.1
���m��,�L�c�s,�㋽��,�O�͏㋽,5,12,170,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,22.9
���m��,�L�c�s,���ː���,�O�͏㋽,14,28,230,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,10.9
���m��,�L�c�s,���ː���,�O�͏㋽,12,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,25.3
���m��,�L�c�s,���ː���,�O�͏㋽,13,13,165,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,23
���m��,�L�c�s,�K��,�O�͏㋽,21,25,210,120,,�ؑ�,�s�X���������,2011�N��P�l����,2700.00000000000000000000,12.9
���m��,�L�c�s,�z�Ò�,�O�͏㋽,24,13,220,130,,�ؑ�,�s�X���������,2011�N��P�l����,4500.00000000000000000000,20.5
���m��,�L�c�s,�㋽��,�O�͏㋽,3,,220,,,,��P��Z���n��,2010�N��S�l����,4600.00000000000000000000,20.9
���m��,�L�c�s,�㋽��,�O�͏㋽,2,14,135,115,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��S�l����,4600.00000000000000000000,34.1
���m��,�L�c�s,�z�Ò�,�O�͏㋽,23,13,230,145,,�ؑ�,�s�X���������,2010�N��S�l����,5800.00000000000000000000,25.2
���m��,�L�c�s,�z�Ò�,�O�͏㋽,24,,240,,,,�s�X���������,2010�N��Q�l����,4700.00000000000000000000,19.6
���m��,�L�c�s,�a�,�O�͏㋽,30,27,200,45,,�S����,�s�X���������,2010�N��P�l����,900.00000000000000000000,4.5
���m��,�L�c�s,�㋽��,�O�͏㋽,6,38,135,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,10.4
���m��,�L�c�s,������,�O�͏㋽,30,39,160,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,16.9
���m��,�L�c�s,��������,�O�͏㋽,30,15,105,135,,�ؑ�,�s�X���������,2009�N��S�l����,4400.00000000000000000000,41.9
���m��,�L�c�s,�㋽��,�O�͏㋽,4,34,330,240,,�S����,��P��Z���n��,2009�N��R�l����,4700.00000000000000000000,14.2
���m��,�L�c�s,�㋽��,�O�͏㋽,12,,280,100,,�S����,��Q��Z���n��,2009�N��Q�l����,2700.00000000000000000000,9.6
���m��,�L�c�s,�㋽��,�O�͏㋽,5,38,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,9.6
���m��,�L�c�s,�㋽��,�O�͏㋽,10,49,110,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,5.9
���m��,�L�c�s,��������,�O�͏㋽,28,50,210,55,,�ؑ�,�s�X���������,2009�N��P�l����,1900.00000000000000000000,9
���m��,�L�c�s,�㋽��,�O�͏㋽,2,16,170,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,����,�O�͏㋽,16,16,270,125,,�ؑ�,�s�X���������,2008�N��S�l����,4100.00000000000000000000,15.2
���m��,�L�c�s,��������,�O�͏㋽,28,16,250,105,,�ؑ�,�s�X���������,2008�N��S�l����,4400.00000000000000000000,17.6
���m��,�L�c�s,�K��,�O�͏㋽,25,25,210,120,,�ؑ�,�s�X���������,2008�N��R�l����,2800.00000000000000000000,13.3
���m��,�L�c�s,�z�Ò�,�O�͏㋽,30,16,180,140,,�ؑ�,�s�X���������,2008�N��R�l����,3900.00000000000000000000,21.7
���m��,�L�c�s,���ː���,�O�͏㋽,15,16,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,�㋽��,�O�͏㋽,4,23,230,140,,�S����,��P��Z���n��,2008�N��R�l����,3900.00000000000000000000,17
���m��,�L�c�s,���ː���,�O�͏㋽,14,16,165,100,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,�K��,�O�͏㋽,29,16,185,110,,�ؑ�,�s�X���������,2008�N��P�l����,3700.00000000000000000000,20
���m��,�L�c�s,�㋽��,�O�͏㋽,2,,440,220,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,6000.00000000000000000000,13.6
���m��,�L�c�s,�㋽��,�O�͏㋽,12,21,1200,730,,�S����,�s�X���������,2007�N��R�l����,12000.00000000000000000000,10
���m��,�L�c�s,��������,�O�͏㋽,16,39,600,165,,�S����,�s�X���������,2007�N��R�l����,3800.00000000000000000000,6.3
���m��,�L�c�s,�z�Ò�,�O�͏㋽,30,17,190,125,,�S����,�s�X���������,2007�N��P�l����,4500.00000000000000000000,23.7
���m��,�L�c�s,�z�Ò�,�O�͏㋽,30,17,190,125,,�S����,�s�X���������,2007�N��P�l����,4500.00000000000000000000,23.7
