�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,��쌴,14,32,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,510.00000000000000000000,3.2
�x�R��,�x�R�s,������,��쌴,13,4,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,16.7
�x�R��,�x�R�s,������,�z������,12,37,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8.3
�x�R��,�x�R�s,������,��쌴,14,,95,40,,,,2018�N��S�l����,250.00000000000000000000,2.6
�x�R��,�x�R�s,������,��쌴,14,7,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,17
�x�R��,�x�R�s,������,��쌴,15,,160,105,,,��P�풆���w�Z����p�n��,2018�N��P�l����,310.00000000000000000000,1.9
�x�R��,�x�R�s,������,�z������,13,57,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,2.6
�x�R��,�x�R�s,������,�z������,14,45,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,790.00000000000000000000,7.9
�x�R��,�x�R�s,������,��쌴,13,61,105,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,520.00000000000000000000,5
�x�R��,�x�R�s,������,��쌴,10,76,115,25,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,430.00000000000000000000,3.7
