�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�M�C�����q��,���q�P��,28,31,490,150,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.4
������,�S�R�s,�M�C�����q��,���q�P��,8,,470,110,,�ؑ�,�s�X���������,2020�N��R�l����,180.00000000000000000000,0.4
������,�S�R�s,�M�C�����q��,���q�P��,9,31,1400,700,,�S����,�s�X���������,2020�N��Q�l����,5500.00000000000000000000,3.9
������,�S�R�s,�M�C�����q��,���R�h,19,44,2000,460,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.3
������,�S�R�s,�M�C�����q��,�S�R,120,48,280,150,,�ؑ�,�s�X���������,2013�N��Q�l����,90.00000000000000000000,0.3
������,�S�R�s,�M�C�����q��,�S�R,120,41,260,135,,�ؑ�,�s�X���������,2013�N��Q�l����,510.00000000000000000000,2
������,�S�R�s,�M�C�����q��,���q�P��,5,,135,60,,�u���b�N��,���Z���n��,2012�N��R�l����,50.00000000000000000000,0.4
������,�S�R�s,�M�C�����q��,���q�P��,6,57,430,,,�ؑ�,�s�X���������,2010�N��S�l����,320.00000000000000000000,0.7
������,�S�R�s,�M�C�����q��,�֒�M�C,14,30,430,180,,�ؑ�,�s�X���������,2010�N��S�l����,650.00000000000000000000,1.5
������,�S�R�s,�M�C�����q��,���q�P��,13,53,590,135,,�ؑ�,�s�X���������,2009�N��P�l����,800.00000000000000000000,1.4
