�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���g�c��,����,30,1,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16
��錧,���ˎs,���g�c��,����,30,45,125,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.2
��錧,���ˎs,���g�c��,����,30,32,220,35,,�y�ʓS����,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
��錧,���ˎs,���g�c��,����,30,9,195,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.2
��錧,���ˎs,���g�c��,����,30,1,200,115,,,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,16.5
��錧,���ˎs,���g�c��,����,30,30,250,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,3.4
��錧,���ˎs,���g�c��,����,30,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
��錧,���ˎs,���g�c��,����,30,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,14
��錧,���ˎs,���g�c��,����,23,59,640,80,,,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,1.6
��錧,���ˎs,���g�c��,����,30,31,1800,570,,�ؑ�,�s�X���������,2023�N��P�l����,5500.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,23,16,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.1
��錧,���ˎs,���g�c��,����,30,36,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
��錧,���ˎs,���g�c��,����,29,43,280,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.7
��錧,���ˎs,���g�c��,����,30,9,120,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,25
��錧,���ˎs,���g�c��,����,30,37,185,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.4
��錧,���ˎs,���g�c��,����,30,22,1000,600,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,8.3
��錧,���ˎs,���g�c��,����,30,1,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.5
��錧,���ˎs,���g�c��,����,28,27,780,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,4.9
��錧,���ˎs,���g�c��,����,30,30,145,195,,�S����,���Z���n��,2022�N��Q�l����,1700.00000000000000000000,11.7
��錧,���ˎs,���g�c��,����,24,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
��錧,���ˎs,���g�c��,����,30,,2000,115,,,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,7
��錧,���ˎs,���g�c��,����,30,26,165,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,7.9
��錧,���ˎs,���g�c��,����,30,3,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15.4
��錧,���ˎs,���g�c��,����,29,41,340,195,,�S����,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.1
��錧,���ˎs,���g�c��,����,30,24,200,130,,�S����,���Z���n��,2021�N��S�l����,3200.00000000000000000000,16
��錧,���ˎs,���g�c��,����,30,31,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.4
��錧,���ˎs,���g�c��,����,30,,240,115,,�ؑ�,���Z���n��,2021�N��S�l����,3200.00000000000000000000,13.3
��錧,���ˎs,���g�c��,����,30,28,1200,400,,�S����,�s�X���������,2021�N��S�l����,5500.00000000000000000000,4.6
��錧,���ˎs,���g�c��,����,30,11,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.3
��錧,���ˎs,���g�c��,����,20,28,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.5
��錧,���ˎs,���g�c��,����,28,38,190,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.3
��錧,���ˎs,���g�c��,����,30,52,400,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,3.8
��錧,���ˎs,���g�c��,����,30,3,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,10.3
��錧,���ˎs,���g�c��,����,30,32,740,370,,�S����,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,3.5
��錧,���ˎs,���g�c��,����,29,44,240,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,1.4
��錧,���ˎs,���g�c��,����,14,34,130,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,5.4
��錧,���ˎs,���g�c��,����,30,4,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10
��錧,���ˎs,���g�c��,����,30,18,220,180,,�S����,���Z���n��,2021�N��P�l����,4000.00000000000000000000,18.2
��錧,���ˎs,���g�c��,����,30,17,2000,810,,�S����,��P��Z���n��,2020�N��S�l����,7500.00000000000000000000,3.8
��錧,���ˎs,���g�c��,����,30,25,510,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,1.2
��錧,���ˎs,���g�c��,����,30,37,175,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.4
��錧,���ˎs,���g�c��,����,18,16,240,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,13.3
��錧,���ˎs,���g�c��,����,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,19.4
��錧,���ˎs,���g�c��,����,28,4,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,18.7
��錧,���ˎs,���g�c��,����,19,,420,,,,��P���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,0.5
��錧,���ˎs,���g�c��,����,30,28,520,185,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,2.1
��錧,���ˎs,���g�c��,����,30,4,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,20
��錧,���ˎs,���g�c��,����,30,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,9.1
��錧,���ˎs,���g�c��,����,30,4,220,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,13.6
��錧,���ˎs,���g�c��,����,30,16,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,8.3
��錧,���ˎs,���g�c��,����,30,9,230,125,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,13
��錧,���ˎs,���g�c��,����,21,4,200,115,,�y�ʓS����,���Z���n��,2020�N��P�l����,4500.00000000000000000000,22.5
��錧,���ˎs,���g�c��,����,30,44,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7
��錧,���ˎs,���g�c��,����,30,16,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.2
��錧,���ˎs,���g�c��,����,20,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.8
��錧,���ˎs,���g�c��,����,29,30,1500,1200,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,7.3
��錧,���ˎs,���g�c��,����,30,46,450,370,,�S����,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,5.8
��錧,���ˎs,���g�c��,����,30,22,230,125,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.1
��錧,���ˎs,���g�c��,����,25,5,220,125,,�y�ʓS����,���Z���n��,2019�N��R�l����,4200.00000000000000000000,19.1
��錧,���ˎs,���g�c��,����,30,44,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,3.5
��錧,���ˎs,���g�c��,����,28,57,580,55,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,3.4
��錧,���ˎs,���g�c��,����,30,33,165,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,8.5
��錧,���ˎs,���g�c��,����,30,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,13.6
��錧,���ˎs,���g�c��,����,30,18,230,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,10.9
��錧,���ˎs,���g�c��,����,30,,330,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,1.5
��錧,���ˎs,���g�c��,����,30,,175,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.7
��錧,���ˎs,���g�c��,����,26,29,470,165,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,2.6
��錧,���ˎs,���g�c��,����,30,5,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,15.8
��錧,���ˎs,���g�c��,����,30,,290,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.1
��錧,���ˎs,���g�c��,����,30,38,2000,690,,�S����,���Z���n��,2019�N��P�l����,10000.00000000000000000000,5
��錧,���ˎs,���g�c��,����,30,5,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,14.3
��錧,���ˎs,���g�c��,����,30,31,260,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.8
��錧,���ˎs,���g�c��,����,30,33,160,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,580.00000000000000000000,3.6
��錧,���ˎs,���g�c��,����,30,34,480,250,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,7.9
��錧,���ˎs,���g�c��,����,30,20,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,6.1
��錧,���ˎs,���g�c��,����,30,53,330,200,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,1.8
��錧,���ˎs,���g�c��,����,30,37,340,180,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,1.9
��錧,���ˎs,���g�c��,����,30,5,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15.8
��錧,���ˎs,���g�c��,����,30,,160,75,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.5
��錧,���ˎs,���g�c��,����,30,6,230,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,10
��錧,���ˎs,���g�c��,����,30,41,670,175,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,2.5
��錧,���ˎs,���g�c��,����,30,,180,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,21.7
��錧,���ˎs,���g�c��,����,30,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,7.8
��錧,���ˎs,���g�c��,����,29,6,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.9
��錧,���ˎs,���g�c��,����,30,21,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,6.8
��錧,���ˎs,���g�c��,����,30,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10
��錧,���ˎs,���g�c��,����,30,29,530,360,,�q�b,�s�X���������,2018�N��Q�l����,5500.00000000000000000000,10.4
��錧,���ˎs,���g�c��,����,30,6,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,9.1
��錧,���ˎs,���g�c��,����,30,27,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.2
��錧,���ˎs,���g�c��,����,30,7,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,8.3
��錧,���ˎs,���g�c��,����,30,44,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.5
��錧,���ˎs,���g�c��,����,21,39,135,150,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,730.00000000000000000000,5.4
��錧,���ˎs,���g�c��,����,30,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.1
��錧,���ˎs,���g�c��,����,29,,100,65,,�ؑ�,��Q��Z���n��,2018�N��P�l����,300.00000000000000000000,3
��錧,���ˎs,���g�c��,����,29,6,180,95,,�ؑ�,���Z���n��,2018�N��P�l����,1800.00000000000000000000,10
��錧,���ˎs,���g�c��,����,29,,370,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,9.7
��錧,���ˎs,���g�c��,����,30,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,18.3
��錧,���ˎs,���g�c��,����,30,9,370,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,11.9
��錧,���ˎs,���g�c��,����,30,8,230,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,8.3
��錧,���ˎs,���g�c��,����,30,7,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11.9
��錧,���ˎs,���g�c��,����,30,6,175,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,26.3
��錧,���ˎs,���g�c��,����,30,6,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,12.7
��錧,���ˎs,���g�c��,����,30,27,520,300,,�y�ʓS����,���Z���n��,2017�N��S�l����,3700.00000000000000000000,7.1
��錧,���ˎs,���g�c��,����,30,57,290,135,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.4
��錧,���ˎs,���g�c��,����,30,31,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,7.9
��錧,���ˎs,���g�c��,����,23,39,720,150,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,4.2
��錧,���ˎs,���g�c��,����,26,21,320,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,4.4
��錧,���ˎs,���g�c��,����,30,8,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,10.9
��錧,���ˎs,���g�c��,����,30,25,260,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5.8
��錧,���ˎs,���g�c��,����,30,42,290,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,4.5
��錧,���ˎs,���g�c��,����,30,7,320,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,9.1
��錧,���ˎs,���g�c��,����,20,6,220,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,20.9
��錧,���ˎs,�g�c,����,21,7,145,90,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2100.00000000000000000000,14.5
��錧,���ˎs,���g�c��,����,30,8,165,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,12.7
��錧,���ˎs,���g�c��,����,30,29,830,370,,�S����,�s�X���������,2017�N��P�l����,1700.00000000000000000000,2
��錧,���ˎs,���g�c��,����,30,31,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,7.3
��錧,���ˎs,���g�c��,����,29,24,500,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,4.8
��錧,���ˎs,���g�c��,����,30,8,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,14.5
��錧,���ˎs,���g�c��,����,30,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,11.4
��錧,���ˎs,���g�c��,����,28,27,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,14.4
��錧,���ˎs,���g�c��,����,29,7,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,12
��錧,���ˎs,���g�c��,����,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.4
��錧,���ˎs,���g�c��,����,23,7,240,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,17.9
��錧,���ˎs,���g�c��,����,30,23,250,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,3.7
��錧,���ˎs,���g�c��,����,30,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.5
��錧,���ˎs,���g�c��,����,30,8,195,105,,�ؑ�,���Z���n��,2016�N��S�l����,1900.00000000000000000000,9.7
��錧,���ˎs,���g�c��,����,30,,175,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,20.6
��錧,���ˎs,���g�c��,����,30,,230,,,,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,18.3
��錧,���ˎs,���g�c��,����,30,,175,120,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,20
��錧,���ˎs,���g�c��,����,20,7,240,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,16.3
��錧,���ˎs,���g�c��,����,30,,170,110,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.8
��錧,���ˎs,���g�c��,����,30,47,580,250,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,30,41,320,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,30,8,195,105,,�ؑ�,���Z���n��,2016�N��R�l����,1900.00000000000000000000,9.7
��錧,���ˎs,���g�c��,����,16,43,250,120,,�ؑ�,���Z���n��,2016�N��R�l����,1600.00000000000000000000,6.4
��錧,���ˎs,���g�c��,����,30,,165,110,,,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,13.9
��錧,���ˎs,���g�c��,����,30,9,190,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,16.3
��錧,���ˎs,���g�c��,����,30,8,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,15.4
��錧,���ˎs,���g�c��,����,30,8,200,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,16.5
��錧,���ˎs,���g�c��,����,30,59,2000,,,,��P��Z���n��,2016�N��Q�l����,6000.00000000000000000000,3
��錧,���ˎs,���g�c��,����,30,8,240,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,13.8
��錧,���ˎs,���g�c��,����,30,8,165,115,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,15.8
��錧,���ˎs,���g�c��,����,30,8,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,12.3
��錧,���ˎs,���g�c��,����,30,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,14
��錧,���ˎs,���g�c��,����,30,8,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
��錧,���ˎs,���g�c��,����,30,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,15.7
��錧,���ˎs,���g�c��,����,30,8,165,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,16.4
��錧,���ˎs,���g�c��,����,30,46,230,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.9
��錧,���ˎs,���g�c��,����,30,8,210,55,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,19.5
��錧,���ˎs,���g�c��,����,30,23,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,810.00000000000000000000,2.9
��錧,���ˎs,���g�c��,����,30,9,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,12.9
��錧,���ˎs,���g�c��,����,30,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,13.8
��錧,���ˎs,���g�c��,����,30,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,7.9
��錧,���ˎs,���g�c��,����,30,28,1200,400,,,�s�X���������,2015�N��S�l����,2700.00000000000000000000,2.3
��錧,���ˎs,���g�c��,����,30,9,220,105,,,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,9.5
��錧,���ˎs,���g�c��,����,30,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,7.8
��錧,���ˎs,���g�c��,����,24,9,200,115,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12
��錧,���ˎs,���g�c��,����,30,51,2000,2000,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,10000.00000000000000000000,5
��錧,���ˎs,���g�c��,����,30,9,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,13
��錧,���ˎs,���g�c��,����,30,,200,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,14.5
��錧,���ˎs,���g�c��,����,25,62,140,35,,�ؑ�,���Z���n��,2015�N��R�l����,450.00000000000000000000,3.2
��錧,���ˎs,���g�c��,����,30,35,1200,360,,,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,26,9,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,6.7
��錧,���ˎs,���g�c��,����,30,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,9.7
��錧,���ˎs,���g�c��,����,28,9,200,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,13
��錧,���ˎs,���g�c��,����,30,9,190,110,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.7
��錧,���ˎs,���g�c��,����,30,9,260,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,16.9
��錧,���ˎs,���g�c��,����,30,52,490,35,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,2.2
��錧,���ˎs,���g�c��,����,29,17,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,13.8
��錧,���ˎs,���g�c��,����,30,28,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,990.00000000000000000000,5
��錧,���ˎs,���g�c��,����,30,25,360,240,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,7.5
��錧,���ˎs,���g�c��,����,30,9,240,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,12.9
��錧,���ˎs,���g�c��,����,30,43,145,80,,�ؑ�,�s�X���������,2015�N��Q�l����,220.00000000000000000000,1.5
��錧,���ˎs,���g�c��,����,30,9,200,115,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,16.5
��錧,���ˎs,���g�c��,����,25,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,13.3
��錧,���ˎs,���g�c��,����,30,9,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,16.5
��錧,���ˎs,���g�c��,����,30,61,280,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,24,9,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,10.6
��錧,���ˎs,���g�c��,����,18,26,270,115,,�ؑ�,���Z���n��,2015�N��Q�l����,1900.00000000000000000000,7
��錧,���ˎs,���g�c��,����,30,44,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,3.5
��錧,���ˎs,���g�c��,��y��,23,9,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,8.1
��錧,���ˎs,���g�c��,����,28,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,14.5
��錧,���ˎs,���g�c��,����,30,9,180,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,20
��錧,���ˎs,���g�c��,����,30,9,175,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,17.7
��錧,���ˎs,���g�c��,����,30,9,220,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,14.1
��錧,���ˎs,���g�c��,����,24,10,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,14.1
��錧,���ˎs,���g�c��,����,30,10,350,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,5.7
��錧,���ˎs,���g�c��,����,20,21,190,135,,�S����,���Z���n��,2014�N��S�l����,3400.00000000000000000000,17.9
��錧,���ˎs,���g�c��,����,30,10,195,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1
��錧,���ˎs,���g�c��,����,30,9,180,120,,,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,17.2
��錧,���ˎs,���g�c��,����,30,10,300,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.7
��錧,���ˎs,���g�c��,����,30,10,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,13.8
��錧,���ˎs,���g�c��,����,30,,390,,,,���Z���n��,2014�N��R�l����,1900.00000000000000000000,4.9
��錧,���ˎs,���g�c��,����,30,10,200,145,,,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,21
��錧,���ˎs,���g�c��,����,29,14,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,15.7
��錧,���ˎs,���g�c��,����,30,10,220,120,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,12.3
��錧,���ˎs,���g�c��,����,30,10,230,120,,�ؑ�,�H�ƒn��,2014�N��R�l����,2600.00000000000000000000,11.3
��錧,���ˎs,���g�c��,����,30,10,220,120,,�ؑ�,�H�ƒn��,2014�N��R�l����,2500.00000000000000000000,11.4
��錧,���ˎs,���g�c��,����,30,,40,,,,��P���w�Z����p�n��,2014�N��R�l����,110.00000000000000000000,2.8
��錧,���ˎs,���g�c��,����,29,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.7
��錧,���ˎs,���g�c��,����,30,,240,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,10.8
��錧,���ˎs,���g�c��,����,30,10,220,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,12.3
��錧,���ˎs,���g�c��,����,30,,320,,,,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,15.3
��錧,���ˎs,���g�c��,����,18,26,290,460,,�S����,���Z���n��,2014�N��Q�l����,4200.00000000000000000000,14.5
��錧,���ˎs,���g�c��,����,30,53,115,50,,�ؑ�,�s�X���������,2014�N��P�l����,410.00000000000000000000,3.6
��錧,���ˎs,���g�c��,����,30,35,190,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8.4
��錧,���ˎs,���g�c��,����,29,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,12.1
��錧,���ˎs,���g�c��,����,30,10,260,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,8.5
��錧,���ˎs,���g�c��,����,30,31,130,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,6.4
��錧,���ˎs,���g�c��,����,30,11,155,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,16.1
��錧,���ˎs,���g�c��,����,29,41,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,30,31,185,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.9
��錧,���ˎs,���g�c��,����,30,31,350,390,,�S����,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,4.6
��錧,���ˎs,���g�c��,����,30,33,210,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,3.1
��錧,���ˎs,���g�c��,����,25,21,190,135,,�S����,���Z���n��,2013�N��S�l����,2600.00000000000000000000,13.7
��錧,���ˎs,���g�c��,����,17,,290,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,7.9
��錧,���ˎs,���g�c��,����,30,38,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,960.00000000000000000000,7.4
��錧,���ˎs,���g�c��,����,30,,420,,,,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,11
��錧,���ˎs,���g�c��,����,30,11,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,10.6
��錧,���ˎs,���g�c��,����,30,11,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,10.3
��錧,���ˎs,���g�c��,����,26,46,360,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.2
��錧,���ˎs,���g�c��,����,19,17,390,220,,�q�b,���Z���n��,2013�N��S�l����,1500.00000000000000000000,3.8