�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�劃���q�l,����,19,43,330,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�V����,��z�s,�劃���q�l,����,14,49,240,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.9
�V����,��z�s,�劃���˕l,����,4,37,300,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,1.8
�V����,��z�s,�劃���q�l,����,18,30,480,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.3
�V����,��z�s,�劃���˕l,����,16,51,610,,,,���ƒn��,2022�N��R�l����,230.00000000000000000000,0.4
�V����,��z�s,�劃���˕l,����,10,49,190,110,,�ؑ�,���ƒn��,2022�N��P�l����,80.00000000000000000000,0.4
�V����,��z�s,�g���R��,����,60,44,940,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,130.00000000000000000000,0.1
�V����,��z�s,�劃���˕l,����,8,27,270,80,,�ؑ�,���ƒn��,2021�N��S�l����,650.00000000000000000000,2.4
�V����,��z�s,�劃���˕l,����,11,62,270,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,80.00000000000000000000,0.3
�V����,��z�s,�g��挴�V��,����,90,59,2000,280,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,0.6
�V����,��z�s,�劃���˕l,����,10,26,350,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.9
�V����,��z�s,�g����J,����,120,68,510,280,,�ؑ�,�s�s�v����O,2020�N��P�l����,4.00000000000000000000,0
�V����,��z�s,�g���R��,����,60,,580,,,,�s�s�v����O,2020�N��P�l����,80.00000000000000000000,0.1
�V����,��z�s,�劃�抃��,����,11,45,340,210,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,930.00000000000000000000,2.7
�V����,��z�s,�g���ԑ�,����,120,,1200,,,,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,0.2
�V����,��z�s,�g���Гc,����,90,23,520,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,270.00000000000000000000,0.5
�V����,��z�s,�劃���˕l,����,11,50,300,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,10.00000000000000000000,0
�V����,��z�s,�g���R���C,����,120,47,2000,310,,�S����,�s�s�v����O,2018�N��S�l����,65.00000000000000000000,0
�V����,��z�s,�劃���˕l,����,9,,290,155,,�ؑ�,���H�ƒn��,2018�N��P�l����,150.00000000000000000000,0.5
�V����,��z�s,�劃���˕l,����,4,38,195,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.5
�V����,��z�s,�劃�抃��,����,7,58,195,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,6.2
�V����,��z�s,�劃���˕l,����,7,49,160,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.9
�V����,��z�s,�劃���˕l,����,5,45,270,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,1.9
�V����,��z�s,�劃���˕l,����,10,44,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,820.00000000000000000000,3.4
�V����,��z�s,�劃���q�l,����,9,50,220,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,4.1
�V����,��z�s,�g��抁,����,30,51,340,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,0.4
�V����,��z�s,�劃�抃��,����,9,51,660,440,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,130.00000000000000000000,0.2
�V����,��z�s,�劃���˕l,����,10,44,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.8
�V����,��z�s,�g��挴�V��,����,60,,70,,,,�s�s�v����O,2014�N��Q�l����,63.00000000000000000000,0.9
�V����,��z�s,�劃���q�l,����,20,33,420,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,0.5
�V����,��z�s,�劃���q�l,����,18,54,350,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,80.00000000000000000000,0.2
�V����,��z�s,�劃�抃��,����,11,49,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,230.00000000000000000000,1
�V����,��z�s,�劃���˕l,����,8,52,270,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.1
�V����,��z�s,�劃���˕l,����,8,58,280,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.9
�V����,��z�s,�劃�既�L���V�c,����,30,29,470,115,,�ؑ�,�s�X���������,2013�N��R�l����,170.00000000000000000000,0.4
�V����,��z�s,�劃�抃��,����,13,36,330,250,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,2.1
�V����,��z�s,�劃���q�l,����,24,,1200,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,480.00000000000000000000,0.4
�V����,��z�s,�劃�抃��,����,4,,170,175,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,6.5
�V����,��z�s,�劃���˕l,����,10,,2000,,,,���H�ƒn��,2011�N��P�l����,4800.00000000000000000000,2.4
�V����,��z�s,�劃���q�l,����,21,37,360,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,1.4
�V����,��z�s,�劃���˕l,����,6,51,270,230,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,640.00000000000000000000,2.4
�V����,��z�s,�g��捂���,����,120,34,2000,180,,�q�b�A�ؑ�,�s�s�v����O,2010�N��R�l����,160.00000000000000000000,0.1
�V����,��z�s,�g���_�c��,����,60,,520,,,,�s�s�v����O,2009�N��R�l����,540.00000000000000000000,1
�V����,��z�s,�劃�抃��,����,13,44,270,210,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,380.00000000000000000000,1.4
�V����,��z�s,�劃���˕l,����,8,51,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,540.00000000000000000000,2.5
�V����,��z�s,�劃��l�c���l,����,14,34,260,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,4.2
�V����,��z�s,�劃���˕l,����,6,48,390,185,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,3.6
�V����,��z�s,�劃���˕l,����,5,54,195,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,450.00000000000000000000,2.3
�V����,��z�s,�劃�抃��,����,5,18,240,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1400.00000000000000000000,5.8
