�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�V�˒�,����,60,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.5
���茧,����s,�V�˒�,����,60,,140,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.6
���茧,����s,�V�˒�,����,60,,35,,,,,2020�N��R�l����,75.00000000000000000000,2.1
���茧,����s,�V�˒�,����,60,,105,,,,,2020�N��P�l����,650.00000000000000000000,6.2
���茧,����s,�V�˒�,����,60,,50,,,,,2020�N��P�l����,100.00000000000000000000,2
���茧,����s,�V�˒�,����,60,,40,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,240.00000000000000000000,6
���茧,����s,�V�˒�,����,60,,1300,,,,�s�X���������,2019�N��R�l����,2300.00000000000000000000,1.8
���茧,����s,�V�˒�,����,60,,160,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.5
���茧,����s,�V�˒�,����,60,,95,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,6.6
���茧,����s,�V�˒�,����,60,,530,,,,,2018�N��S�l����,3000.00000000000000000000,5.7
���茧,����s,�V�˒�,����,90,,195,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.2
���茧,����s,�V�˒�,����,60,,185,,,,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,7
���茧,����s,�V�˒�,����,60,,200,,,,,2015�N��Q�l����,1300.00000000000000000000,6.5
���茧,����s,�V�˒�,����,60,,190,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7.4
���茧,����s,�V�˒�,����,60,,110,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,12.7
���茧,����s,�V�˒�,����,60,,210,,,,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.2
���茧,����s,�V�˒�,����,60,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.7
���茧,����s,�V�˒�,����,60,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.7
���茧,����s,�V�˒�,,,,960,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,4.9
���茧,����s,�V�˒�,����,60,,870,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,1.5
���茧,����s,�V�˒�,�Y��,60,,185,,,,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,8.1
���茧,����s,�V�˒�,����,60,,190,,,,�s�X���������,2013�N��P�l����,1100.00000000000000000000,5.8
���茧,����s,�V�˒�,����,60,,210,,,,�s�X���������,2013�N��P�l����,1300.00000000000000000000,6.2
���茧,����s,�V�˒�,����,60,,185,,,,�s�X���������,2013�N��P�l����,1400.00000000000000000000,7.6
���茧,����s,�V�˒�,����,60,,185,,,,�s�X���������,2012�N��R�l����,1500.00000000000000000000,8.1
���茧,����s,�V�˒�,����,60,,180,,,,�s�X���������,2012�N��P�l����,1400.00000000000000000000,7.8
���茧,����s,�V�˒�,����,60,,35,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,210.00000000000000000000,6
���茧,����s,�V�˒�,����,60,,520,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,6.5
���茧,����s,�V�˒�,����,60,,200,,,,�s�X���������,2011�N��S�l����,1300.00000000000000000000,6.5
���茧,����s,�V�˒�,����,60,,270,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,7.8
���茧,����s,�V�˒�,����,60,,210,,,,�s�X���������,2011�N��R�l����,1500.00000000000000000000,7.1
���茧,����s,�V�˒�,����,60,,210,,,,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,7.6
���茧,����s,�V�˒�,����,60,,210,,,,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,7.6
���茧,����s,�V�˒�,����,60,,230,,,,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,8.3
���茧,����s,�V�˒�,�Y��,60,,230,,,,�s�X���������,2011�N��P�l����,1900.00000000000000000000,8.3
���茧,����s,�V�˒�,����,60,,620,,,,�s�X���������,2011�N��P�l����,4200.00000000000000000000,6.8
���茧,����s,�V�˒�,����,60,,195,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6.2
���茧,����s,�V�˒�,����,60,,140,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,5
���茧,����s,�V�˒�,�Y��,60,,230,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.8
���茧,����s,�V�˒�,����,60,,45,,,,���Z���n��,2009�N��S�l����,630.00000000000000000000,14
���茧,����s,�V�˒�,����,60,,110,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,570.00000000000000000000,5.2
���茧,����s,�V�˒�,����,60,,110,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,670.00000000000000000000,6.1
���茧,����s,�V�˒�,����,60,,110,,,,,2007�N��S�l����,890.00000000000000000000,8.1
���茧,����s,�V�˒�,����,60,,250,,,,,2007�N��S�l����,2100.00000000000000000000,8.4
