�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�I���s,�r��,�茴,60,,260,,,,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,4.2
���ꌧ,�I���s,�r��,�茴,60,,210,,,,�s�X���������,2021�N��S�l����,130.00000000000000000000,0.6
���ꌧ,�I���s,�r��,�茴,60,,165,,,,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.9
���ꌧ,�I���s,�r��,�茴,60,,240,,,,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.6
���ꌧ,�I���s,�r��,�茴,60,,210,,,,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.1
���ꌧ,�I���s,�r��,�茴,60,,130,,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.8
���ꌧ,�I���s,�r��,�茴,60,,270,,,,��Q��Z���n��,2019�N��P�l����,500.00000000000000000000,1.9
���ꌧ,�I���s,�r��,�茴,60,,230,,,,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,5.2
���ꌧ,�I���s,�r��,�茴,90,,190,,,,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.5
���ꌧ,�I���s,�r��,�茴,60,,195,,,,��Q��Z���n��,2015�N��Q�l����,1100.00000000000000000000,5.6
���ꌧ,�I���s,�r��,�茴,60,,840,,,,�s�X���������,2011�N��S�l����,300.00000000000000000000,0.4
���ꌧ,�I���s,�r��,�茴,60,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.5
���ꌧ,�I���s,�r��,,,,540,,,,�s�X���������,2009�N��P�l����,270.00000000000000000000,0.5
���ꌧ,�I���s,�r��,�茴,60,,350,,,,�s�X���������,2008�N��P�l����,200.00000000000000000000,0.6
���ꌧ,�I���s,�r��,�茴,60,,175,,,,��Q��Z���n��,2007�N��Q�l����,720.00000000000000000000,4.1
���ꌧ,�I���s,�r��,�茴,60,,410,,,,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,4.4
