�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�k�c�{,����,12,49,105,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,4.8
������,�����s,�k�c�{,����,13,35,105,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,13.3
������,�����s,�k�c�{,����,18,28,135,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,5.2
������,�����s,�k�c�{,����,20,20,125,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,14.4
������,�����s,�k�c�{,����,15,2,160,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,22.5
������,�����s,�k�c�{,����,17,2,200,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
������,�����s,�k�c�{,����,19,2,220,115,,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,16.8
������,�����s,�k�c�{,����,29,,95,50,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,2.4
������,�����s,�k�c�{,����,13,39,110,50,,�S����,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,2.3
������,�����s,�k�c�{,����,17,3,110,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,20
������,�����s,�k�c�{,����,22,35,150,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,8
������,�����s,�k�c�{,����,19,3,125,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,19.2
������,�����s,�k�c�{,����,16,3,320,200,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,34.4
������,�����s,�k�c�{,����,21,35,115,130,,�S����,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,12.2
������,�����s,�k�c�{,����,22,35,150,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,4.2
������,�����s,�k�c�{,����,15,4,145,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,25.5
������,�����s,�k�c�{,����,15,3,145,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,27.6
������,�����s,�k�c�{,����,15,4,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,20
������,�����s,�k�c�{,����,18,,160,,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,17.5
������,�����s,�k�c�{,����,20,4,150,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,22
������,�����s,�k�c�{,����,15,4,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,20
������,�����s,�k�c�{,����,19,45,65,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,360.00000000000000000000,5.5
������,�����s,�k�c�{,����,14,5,160,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,15
������,�����s,�k�c�{,����,19,5,155,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,23.9
������,�����s,�k�c�{,����,14,35,170,95,,�S����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,8.8
������,�����s,�k�c�{,����,21,50,105,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,4.8
������,�����s,�k�c�{,����,14,5,145,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,20
������,�����s,�k�c�{,����,18,52,120,,,�ؑ�,��P��Z���n��,2018�N��S�l����,480.00000000000000000000,4
������,�����s,�k�c�{,����,15,6,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,20.8
������,�����s,�k�c�{,����,14,6,210,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,10.5
������,�����s,�k�c�{,����,18,41,50,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,7
������,�����s,�k�c�{,����,24,44,570,160,,�S����,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,5.6
������,�����s,�k�c�{,����,28,48,85,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,4.7
������,�����s,�k�c�{,����,17,53,65,85,,�q�b,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,3.8
������,�����s,�k�c�{,����,18,7,130,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,20
������,�����s,�k�c�{,����,18,7,165,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,20.6
������,�����s,�k�c�{,����,18,29,100,190,,�S����,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,20
������,�����s,�k�c�{,����,18,7,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,20.8
������,�����s,�k�c�{,����,17,7,130,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,20.8
������,�����s,�k�c�{,����,18,,185,130,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,18.4
������,�����s,�k�c�{,����,20,8,650,590,,�q�b,��P��Z���n��,2016�N��S�l����,18000.00000000000000000000,27.7
������,�����s,�k�c�{,����,19,7,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,20
������,�����s,�k�c�{,����,19,45,130,100,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,9.2
������,�����s,�k�c�{,����,14,38,135,160,,�S����,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,8.9
������,�����s,�k�c�{,����,18,7,85,70,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,20
������,�����s,�k�c�{,����,16,8,195,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,15.9
������,�����s,�k�c�{,����,23,27,240,200,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,9.6
������,�����s,�k�c�{,����,11,16,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,11.5
������,�����s,�k�c�{,����,16,67,100,75,,�S����,��P��Z���n��,2016�N��P�l����,360.00000000000000000000,3.6
������,�����s,�k�c�{,����,22,46,120,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,10.8
������,�����s,�k�c�{,����,22,21,145,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,13.8
������,�����s,�k�c�{,����,14,9,165,110,,,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,17.6
������,�����s,�k�c�{,����,16,51,240,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,4.6
������,�����s,�k�c�{,����,30,42,135,230,,�S����,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,8.9
������,�����s,�k�c�{,����,19,28,100,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,8.5
������,�����s,�k�c�{,����,14,49,165,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,7.3
������,�����s,�k�c�{,����,14,50,270,80,,�S����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,7.4
������,�����s,�k�c�{,����,17,26,115,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,13.9
������,�����s,�k�c�{,����,20,36,250,95,,�S����,��P��Z���n��,2013�N��P�l����,890.00000000000000000000,3.6
������,�����s,�k�c�{,����,19,28,65,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,10
������,�����s,�k�c�{,����,22,46,75,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,630.00000000000000000000,8.4
������,�����s,�k�c�{,����,19,46,130,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,10.8
������,�����s,�k�c�{,����,22,45,90,160,,�S����,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,5
������,�����s,�k�c�{,����,19,41,35,40,,�q�b,��P��Z���n��,2009�N��S�l����,270.00000000000000000000,7.7
������,�����s,�k�c�{,����,17,31,100,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,15
������,�����s,�k�c�{,����,120,27,100,135,,�S����,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,18
������,�����s,�k�c�{,����,12,38,110,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,9.1
