�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�k����,�䓌,3,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���{,��s���,�k����,�䓌,3,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,36.7
���{,��s���,�k����,�䓌,4,21,70,,,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,38.6
���{,��s���,�k����,�䓌,4,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,38.3
���{,��s���,�k����,�䓌,3,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,30
���{,��s���,�k����,�䓌,3,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3600.00000000000000000000,37.9
���{,��s���,�k����,�䓌,3,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,33.3
���{,��s���,�k����,�䓌,3,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,3300.00000000000000000000,34.7
���{,��s���,�k����,�䓌,3,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1600.00000000000000000000,21.3
���{,��s���,�k����,�䓌,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2600.00000000000000000000,32.5
