�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,�v�Z����,�v�Z,2,7,185,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,17.8
��t��,���c�s,�v�Z����,�v�Z,6,14,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9.5
��t��,���c�s,�v�Z����,�v�Z,14,15,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
��t��,���c�s,�v�Z����,�v�Z,3,2,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,20.5
��t��,���c�s,�v�Z����,�v�Z,3,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,16.7
��t��,���c�s,�v�Z����,�v�Z,7,2,230,110,,,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,21.3
��t��,���c�s,�v�Z����,�v�Z,9,16,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10
��t��,���c�s,�v�Z����,�v�Z,14,4,170,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.4
��t��,���c�s,�v�Z����,�v�Z,6,5,240,155,,,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,17.9
��t��,���c�s,�v�Z����,�v�Z,1,5,220,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,10
��t��,���c�s,�v�Z����,�v�Z,11,6,260,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,12.3
��t��,���c�s,�v�Z����,�v�Z,1,5,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,15.3
��t��,���c�s,�v�Z����,�v�Z,14,,470,,,,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,5.7
��t��,���c�s,�v�Z����,�v�Z,6,,270,,,,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,14.4
��t��,���c�s,�v�Z����,�v�Z,6,5,260,115,,,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,13.8
��t��,���c�s,�v�Z����,�v�Z,13,6,260,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,9.6
��t��,���c�s,�v�Z����,�v�Z,7,6,200,115,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,16
��t��,���c�s,�v�Z����,�v�Z,6,6,200,125,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
��t��,���c�s,�v�Z����,�v�Z,13,6,260,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,9.6
��t��,���c�s,�v�Z����,����,13,6,230,95,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,13.9
��t��,���c�s,�v�Z����,�v�Z,9,7,330,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,11.2
��t��,���c�s,�v�Z����,�v�Z,1,6,290,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,13.1
��t��,���c�s,�v�Z����,�v�Z,12,7,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,15.8
��t��,���c�s,�v�Z����,�v�Z,12,7,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,15.8
��t��,���c�s,�v�Z����,�v�Z,2,8,260,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,18.1
��t��,���c�s,�v�Z����,�v�Z,6,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,9.6
��t��,���c�s,�v�Z����,�v�Z,11,7,190,110,,,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,15.8
��t��,���c�s,�v�Z����,�v�Z,5,8,210,110,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,14.3
��t��,���c�s,�v�Z����,�v�Z,1,8,185,,,,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,25.9
��t��,���c�s,�v�Z����,�v�Z,12,8,190,,,,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,14.2
��t��,���c�s,�v�Z����,�v�Z,4,8,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,10.8
��t��,���c�s,�v�Z����,�v�Z,6,8,330,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,13.3
��t��,���c�s,�v�Z����,�v�Z,11,,260,,,,��P���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,17.7
��t��,���c�s,�v�Z����,�v�Z,8,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,11.4
��t��,���c�s,�v�Z����,�v�Z,8,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,12.4
��t��,���c�s,�v�Z����,�v�Z,11,22,330,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,5.8
��t��,���c�s,�v�Z����,���c,8,11,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.9
��t��,���c�s,�v�Z����,�v�Z,8,11,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.9
��t��,���c�s,�v�Z����,�v�Z,8,,210,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,19
��t��,���c�s,�v�Z����,�v�Z,5,,185,,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,17.8
��t��,���c�s,�v�Z����,�v�Z,10,15,250,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,10.4
��t��,���c�s,�v�Z����,�v�Z,8,50,500,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,3.2
��t��,���c�s,�v�Z����,�v�Z,3,18,190,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,8.4
��t��,���c�s,�v�Z����,�v�Z,8,16,250,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,13.2
��t��,���c�s,�v�Z����,�v�Z,9,16,230,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,16.5
��t��,���c�s,�v�Z����,�v�Z,9,16,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,12
��t��,���c�s,�v�Z����,�v�Z,9,17,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,15
��t��,���c�s,�v�Z����,�v�Z,9,,220,,,,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,14.5
��t��,���c�s,�v�Z����,�v�Z,8,16,175,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,15.4
��t��,���c�s,�v�Z����,�v�Z,13,17,165,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,17
