�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�^���s,������,�v���c,21,1,240,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.7
�Ȗ،�,�^���s,�卪�c,�v���c,25,18,220,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,1600.00000000000000000000,7.3
�Ȗ،�,�^���s,�v���c��,�v���c,8,1,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.2
�Ȗ،�,�^���s,������,�v���c,21,2,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,8
�Ȗ،�,�^���s,�v���c,�v���c,2,,180,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,16.1
�Ȗ،�,�^���s,������,�v���c,13,,400,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,2.1
�Ȗ،�,�^���s,������,�v���c,14,44,370,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,2.3
�Ȗ،�,�^���s,������,�v���c,18,6,290,95,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,6.2
�Ȗ،�,�^���s,������,�v���c,10,29,220,125,,�S����,��P��Z���n��,2021�N��S�l����,910.00000000000000000000,4.1
�Ȗ،�,�^���s,������,�v���c,15,33,940,100,,�S����,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,2.8
�Ȗ،�,�^���s,�Γ�,�v���c,20,23,280,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,1
�Ȗ،�,�^���s,����,�v���c,30,29,500,150,,�ؑ�,�s�X���������,2021�N��R�l����,700.00000000000000000000,1.4
�Ȗ،�,�^���s,�Γ�,�v���c,8,5,430,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,7.7
�Ȗ،�,�^���s,������,�v���c,15,,300,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,610.00000000000000000000,2
�Ȗ،�,�^���s,�v���c��,�v���c,10,3,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,8.7
�Ȗ،�,�^���s,�v���c,�v���c,9,,830,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,0.4
�Ȗ،�,�^���s,���P��,�v���c,30,,630,60,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.6
�Ȗ،�,�^���s,���],�v���c,30,28,240,155,,�S����,�s�X���������,2020�N��R�l����,690.00000000000000000000,2.9
�Ȗ،�,�^���s,������,�v���c,21,3,330,160,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,11.5
�Ȗ،�,�^���s,������,�v���c,13,,100,95,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,12
�Ȗ،�,�^���s,�v���c,�v���c,11,27,2000,490,,�S����,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,1.5
�Ȗ،�,�^���s,�v���c��,�v���c,10,41,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,2.6
�Ȗ،�,�^���s,�v���c,�v���c,3,58,310,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,1.6
�Ȗ،�,�^���s,�v���c��,�v���c,18,37,240,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,530.00000000000000000000,2.2
�Ȗ،�,�^���s,������,�v���c,13,11,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4
�Ȗ،�,�^���s,������,�v���c,13,4,330,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,13.3
�Ȗ،�,�^���s,������,�v���c,19,32,510,,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,1
�Ȗ،�,�^���s,�v���c,�v���c,11,5,190,,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,10
�Ȗ،�,�^���s,�v���c��,�v���c,9,6,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�^���s,��]�A,�v���c,60,37,980,160,,�ؑ�,�s�X���������,2019�N��Q�l����,450.00000000000000000000,0.5
�Ȗ،�,�^���s,�v���c��,�v���c,11,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.4
�Ȗ،�,�^���s,�哹��,�v���c,30,13,470,135,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,1.7
�Ȗ،�,�^���s,�Γ�,�v���c,23,6,680,,,,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,3.5
�Ȗ،�,�^���s,�v���c��,�v���c,11,39,680,125,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,2.8
�Ȗ،�,�^���s,�v���c��,�v���c,8,7,500,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,4.4
�Ȗ،�,�^���s,�v���c��,�v���c,11,54,420,270,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,830.00000000000000000000,2
�Ȗ،�,�^���s,������,�v���c,16,6,290,95,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,9.3
�Ȗ،�,�^���s,����,�v���c,30,,720,,,,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,2.2
�Ȗ،�,�^���s,������,�v���c,20,28,150,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,490.00000000000000000000,3.3
�Ȗ،�,�^���s,�v���c��,�v���c,10,14,620,250,,�ؑ�,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,6.1
�Ȗ،�,�^���s,�卪�c,�v���c,19,47,1100,150,,�ؑ�,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.1
�Ȗ،�,�^���s,�Γ�,�v���c,4,,200,,,,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.5
�Ȗ،�,�^���s,������,�v���c,20,,300,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,9.7
�Ȗ،�,�^���s,�Γ�,�v���c,9,,280,105,,,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,10.4
�Ȗ،�,�^���s,�v���c��,�v���c,10,8,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,7.1
�Ȗ،�,�^���s,�v���c��,�v���c,9,36,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,2
�Ȗ،�,�^���s,������,�v���c,23,10,210,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,�^���s,�v���c��,�v���c,10,39,680,125,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,2.4
�Ȗ،�,�^���s,�v���c,�v���c,10,49,320,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,30.00000000000000000000,0.1
�Ȗ،�,�^���s,������,�v���c,18,28,920,490,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,4.1
�Ȗ،�,�^���s,�v���c,�v���c,6,9,230,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,8.7
�Ȗ،�,�^���s,�卪�c,�v���c,23,40,1000,65,,�S����,�s�X���������,2015�N��P�l����,700.00000000000000000000,0.7
�Ȗ،�,�^���s,������,�v���c,18,27,1000,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,3.5
�Ȗ،�,�^���s,�v���c��,�v���c,11,33,170,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,230.00000000000000000000,1.4
�Ȗ،�,�^���s,�v���c,�v���c,21,,2000,,,,�s�X���������,2014�N��R�l����,7200.00000000000000000000,3.6
�Ȗ،�,�^���s,�v���c��,�v���c,8,11,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�^���s,����,�v���c,24,19,500,160,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,3.2
�Ȗ،�,�^���s,�v���c��,�v���c,8,11,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,11.3
�Ȗ،�,�^���s,�v���c,�v���c,14,27,185,130,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1700.00000000000000000000,9.2
�Ȗ،�,�^���s,��,�v���c,30,29,430,130,,�y�ʓS����,�s�X���������,2013�N��R�l����,670.00000000000000000000,1.6
�Ȗ،�,�^���s,�v���c��,�v���c,12,38,460,165,,�S����,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.3
�Ȗ،�,�^���s,�v���c��,�v���c,11,31,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,510.00000000000000000000,2.1
�Ȗ،�,�^���s,�v���c��,�v���c,11,31,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,7.5
�Ȗ،�,�^���s,�Γ�,�v���c,3,27,270,140,,,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,3.7
�Ȗ،�,�^���s,�v���c,�v���c,4,64,890,550,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,200.00000000000000000000,0.2
�Ȗ،�,�^���s,�v���c,�v���c,12,,320,,,,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,2.5
�Ȗ،�,�^���s,�v���c��,�v���c,9,41,480,250,,,��P�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,2
�Ȗ،�,�^���s,�x��,�v���c,30,51,1200,155,,�ؑ�,�s�X���������,2012�N��S�l����,840.00000000000000000000,0.7
�Ȗ،�,�^���s,�v���c��,�v���c,15,21,290,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,4.8
�Ȗ،�,�^���s,�v���c��,�v���c,6,44,1200,240,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,3.3
�Ȗ،�,�^���s,�v���c,�v���c,14,26,185,125,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,8.1
�Ȗ،�,�^���s,�v���c��,�v���c,11,40,1000,330,,�ؑ�,���H�ƒn��,2010�N��R�l����,780.00000000000000000000,0.8
�Ȗ،�,�^���s,�v���c��,�v���c,14,38,310,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,880.00000000000000000000,2.8
�Ȗ،�,�^���s,�h��,�v���c,60,30,930,145,,�y�ʓS����,�s�X���������,2010�N��R�l����,530.00000000000000000000,0.6
�Ȗ،�,�^���s,���],�v���c,30,25,950,100,,�ؑ�,�s�X���������,2010�N��R�l����,1100.00000000000000000000,1.2
�Ȗ،�,�^���s,������,�v���c,16,14,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,10.4
�Ȗ،�,�^���s,�v���c��,�v���c,8,38,370,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,4.3
�Ȗ،�,�^���s,�v���c,�v���c,7,,710,,,,�ߗ׏��ƒn��,2009�N��S�l����,2300.00000000000000000000,3.2
�Ȗ،�,�^���s,�v���c��,�v���c,12,30,420,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,3.6
�Ȗ،�,�^���s,����,�v���c,30,,850,,,,�s�X���������,2009�N��P�l����,600.00000000000000000000,0.7
�Ȗ،�,�^���s,�����i,�v���c,30,26,300,120,,�ؑ�,�s�X���������,2008�N��S�l����,430.00000000000000000000,1.4
�Ȗ،�,�^���s,�v���c��,�v���c,13,16,230,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,15.2
�Ȗ،�,�^���s,�Γ�,�v���c,13,32,1700,2000,,�S����,��P��Z���n��,2007�N��S�l����,13000.00000000000000000000,7.6
�Ȗ،�,�^���s,�v���c,�v���c,8,,230,55,,�u���b�N��,�ߗ׏��ƒn��,2007�N��S�l����,470.00000000000000000000,2
�Ȗ،�,�^���s,�v���c,�v���c,8,41,510,190,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1000.00000000000000000000,2
�Ȗ،�,�^���s,�v���c,�v���c,3,58,310,175,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,800.00000000000000000000,2.6
�Ȗ،�,�^���s,���c,�v���c,60,24,310,105,,�ؑ�,�s�X���������,2007�N��R�l����,1800.00000000000000000000,5.8
�Ȗ،�,�^���s,�h��,�v���c,60,17,500,55,,�ؑ�,�s�X���������,2007�N��R�l����,2500.00000000000000000000,5
�Ȗ،�,�^���s,���c,�v���c,90,24,600,160,,�ؑ�,�s�X���������,2007�N��Q�l����,2700.00000000000000000000,4.5
