�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�����,���q,30,4,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.5
�O�d��,�鎭�s,�����,���q,30,35,340,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5.9
�O�d��,�鎭�s,�����,���q,30,20,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�鎭�s,�����,���q,30,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.1
�O�d��,�鎭�s,�����,���q,30,14,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.2
�O�d��,�鎭�s,�����,���q,30,4,165,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,18.2
�O�d��,�鎭�s,�����,���q,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,21
�O�d��,�鎭�s,�����,���q,30,,270,,,,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,17
�O�d��,�鎭�s,�����,���q,30,4,340,,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,13.2
�O�d��,�鎭�s,�����,���q,30,5,170,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,24.7
�O�d��,�鎭�s,�����,�ۃP�Y,23,30,240,150,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,5.4
�O�d��,�鎭�s,�����,���q,30,53,2000,1200,,�S����,�s�X���������,2019�N��P�l����,3500.00000000000000000000,1.8
�O�d��,�鎭�s,�����,�ۃP�Y,24,,440,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,530.00000000000000000000,1.2
�O�d��,�鎭�s,�����,���q,30,8,170,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,7.1
�O�d��,�鎭�s,�����,���q,30,7,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,13.5
�O�d��,�鎭�s,�����,���q,30,,460,,,,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.3
�O�d��,�鎭�s,�����,���q,30,8,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,�����,���q,30,8,175,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.4
�O�d��,�鎭�s,�����,���q,30,,190,,,,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,20
�O�d��,�鎭�s,�����,���q,30,,190,,,,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�鎭�s,�����,���q,30,44,210,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,2.9
�O�d��,�鎭�s,�����,���q,30,11,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,12.5
�O�d��,�鎭�s,�����,���q,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,14
�O�d��,�鎭�s,�����,���q,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,20.5
�O�d��,�鎭�s,�����,���q,30,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,17
�O�d��,�鎭�s,�����,���q,30,33,150,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,6.5
�O�d��,�鎭�s,�����,���q,30,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,16.2
�O�d��,�鎭�s,�����,���q,30,17,200,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,11
�O�d��,�鎭�s,�����,���q,30,32,100,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,4
�O�d��,�鎭�s,�����,�ۃP�Y,30,28,190,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,7.9
