�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���ǒ��㏬��,�u�z�u,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.2
��������,�����s,���ǒ��㏬��,�u�z�u,120,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,0.5
��������,�����s,���ǒ��㏬��,�u�z�u,120,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,630.00000000000000000000,1
��������,�����s,���ǒ��㏬��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.1
��������,�����s,���ǒ��㏬��,�u�z�u,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,37.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.3
��������,�����s,���ǒ��㏬��,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.3
��������,�����s,���ǒ��㏬��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
��������,�����s,���ǒ��㏬��,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,0.8
��������,�����s,���ǒ��㏬��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,310.00000000000000000000,1.1
��������,�����s,���ǒ��㏬��,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,0.6
��������,�����s,���ǒ��㏬��,�u�z�u,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,73.00000000000000000000,0.1
��������,�����s,���ǒ��㏬��,�u�z�u,120,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,17.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,�u�z�u,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,170.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,320.00000000000000000000,1.1
��������,�����s,���ǒ��㏬��,,,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,0.5
��������,�����s,���ǒ��㏬��,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,320.00000000000000000000,0.6
��������,�����s,���ǒ��㏬��,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,410.00000000000000000000,1.1
��������,�����s,���ǒ��㏬��,,,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,21.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,14.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,14.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,0.9
��������,�����s,���ǒ��㏬��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,21000.00000000000000000000,10.5
��������,�����s,���ǒ��㏬��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.3
��������,�����s,���ǒ��㏬��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,230.00000000000000000000,0.6
��������,�����s,���ǒ��㏬��,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,0.6
��������,�����s,���ǒ��㏬��,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,490.00000000000000000000,0.3
��������,�����s,���ǒ��㏬��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,900.00000000000000000000,0.5
��������,�����s,���ǒ��㏬��,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,1.1
��������,�����s,���ǒ��㏬��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,0.5
��������,�����s,���ǒ��㏬��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.7
��������,�����s,���ǒ��㏬��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,0.6
��������,�����s,���ǒ��㏬��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.1
��������,�����s,���ǒ��㏬��,,,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.3
��������,�����s,���ǒ��㏬��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.9
��������,�����s,���ǒ��㏬��,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,390.00000000000000000000,0.9
��������,�����s,���ǒ��㏬��,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,170.00000000000000000000,0.5
��������,�����s,���ǒ��㏬��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,370.00000000000000000000,1.1
��������,�����s,���ǒ��㏬��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,0.7
��������,�����s,���ǒ��㏬��,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,1.5
��������,�����s,���ǒ��㏬��,�u�z�u,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,0.5
��������,�����s,���ǒ��㏬��,�u�z�u,120,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,18.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,0.5
��������,�����s,���ǒ��㏬��,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,580.00000000000000000000,0.3
��������,�����s,���ǒ��㏬��,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,38.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,74.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,530.00000000000000000000,0.4
��������,�����s,���ǒ��㏬��,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,370.00000000000000000000,0.8
