�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,����,���r�_,6,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,����,���r�_,7,49,40,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,6
���Ɍ�,��ˎs,����,���r�_,6,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,��ˎs,����,���r�_,4,32,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,28.9
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,��ˎs,����,���r�_,6,28,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,��ˎs,����,���r�_,11,17,75,,,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,����,���r�_,6,49,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,560.00000000000000000000,12.4
���Ɍ�,��ˎs,����,���r�_,10,40,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,12.8
���Ɍ�,��ˎs,����,���r�_,11,38,85,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,6,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,��ˎs,����,���r�_,10,17,75,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,����,���r�_,10,17,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,����,���r�_,10,17,90,,,�q�b,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,30
���Ɍ�,��ˎs,����,���r�_,6,28,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,����,���r�_,10,40,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,680.00000000000000000000,9.1
���Ɍ�,��ˎs,����,���r�_,8,,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,����,���r�_,8,16,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,40
���Ɍ�,��ˎs,����,���r�_,6,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,��ˎs,����,���r�_,11,40,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,11.5
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,����,���r�_,3,32,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,25
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,10,16,60,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,��ˎs,����,���,20,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,6,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,����,���r�_,3,32,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,30.6
���Ɍ�,��ˎs,����,���,19,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,����,���r�_,3,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,����,���r�_,8,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,��ˎs,����,���r�_,7,49,55,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,630.00000000000000000000,9
���Ɍ�,��ˎs,����,���,8,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,����,���r�_,3,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,����,���r�_,3,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,����,���,8,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,����,���,20,38,70,,�Q�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,����,���r�_,11,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,9,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,����,���r�_,7,49,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,5.6
���Ɍ�,��ˎs,����,���r�_,8,49,45,,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,13.3
���Ɍ�,��ˎs,����,���r�_,11,38,65,,,�q�b,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,13,38,85,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,15.3
���Ɍ�,��ˎs,����,���r�_,4,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,����,���r�_,6,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,����,���r�_,7,28,70,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,����,���r�_,9,49,45,,�P�k�c�j,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,13.3
���Ɍ�,��ˎs,����,���r�_,6,28,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,����,���r�_,14,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,����,���r�_,4,32,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,22.4
���Ɍ�,��ˎs,����,���r�_,8,16,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,50
���Ɍ�,��ˎs,����,���r�_,10,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,����,���r�_,9,40,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,����,���r�_,6,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,����,���r�_,9,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,����,���z�_��,2,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2100.00000000000000000000,30
���Ɍ�,��ˎs,����,���r�_,8,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,51.4
���Ɍ�,��ˎs,����,���r�_,4,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,����,���r�_,8,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,��ˎs,����,���r�_,6,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,��ˎs,����,���r�_,8,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,56.9
���Ɍ�,��ˎs,����,���r�_,6,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,40
���Ɍ�,��ˎs,����,���r�_,12,39,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,����,���r�_,7,,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,����,���r�_,5,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,����,���,20,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,����,���r�_,8,49,55,,�R�k�c�j,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,9800.00000000000000000000,178.2
