�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�x�c��,�]��,21,1,195,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
�Q�n��,�O���s,�x�c��,�]��,20,4,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.2
�Q�n��,�O���s,�x�c��,�]��,23,1,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.5
�Q�n��,�O���s,�x�c��,�]��,20,4,250,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,14.8
�Q�n��,�O���s,�x�c��,�]��,30,25,120,85,,�ؑ�,�s�X���������,2022�N��S�l����,290.00000000000000000000,2.4
�Q�n��,�O���s,�x�c��,�]��,19,3,220,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
�Q�n��,�O���s,�x�c��,�]��,23,1,230,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,16.1
�Q�n��,�O���s,�x�c��,�]��,21,3,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,14.1
�Q�n��,�O���s,�x�c��,��`,60,3,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18
�Q�n��,�O���s,�x�c��,�]��,20,3,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.9
�Q�n��,�O���s,�x�c��,�]��,21,3,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,17.9
�Q�n��,�O���s,�x�c��,�]��,20,4,230,130,,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,15.7
�Q�n��,�O���s,�x�c��,�]��,25,3,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�Q�n��,�O���s,�x�c��,�]��,26,26,500,130,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,2.6
�Q�n��,�O���s,�x�c��,�]��,24,6,210,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,18.1
�Q�n��,�O���s,�x�c��,�]��,24,6,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
�Q�n��,�O���s,�x�c��,�]��,20,3,195,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.4
�Q�n��,�O���s,�x�c��,�]��,21,3,210,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,17.1
�Q�n��,�O���s,�x�c��,�]��,21,5,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,14.8
�Q�n��,�O���s,�x�c��,�]��,21,3,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,16.5
�Q�n��,�O���s,�x�c��,�]��,21,4,250,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,15.6
�Q�n��,�O���s,�x�c��,�]��,21,5,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,16.7
�Q�n��,�O���s,�x�c��,�]��,20,3,260,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,20.4
�Q�n��,�O���s,�x�c��,�]��,20,3,230,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,18.7
�Q�n��,�O���s,�x�c��,�]��,25,4,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,�O���s,�x�c��,�]��,21,5,210,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.8
�Q�n��,�O���s,�x�c��,�]��,20,4,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,16.4
�Q�n��,�O���s,�x�c��,�]��,20,3,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,18.3
�Q�n��,�O���s,�x�c��,�]��,25,5,210,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,19
�Q�n��,�O���s,�x�c��,�]��,24,4,220,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,13.6
�Q�n��,�O���s,�x�c��,�]��,24,6,220,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15
�Q�n��,�O���s,�x�c��,�]��,24,4,240,135,,,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,17.9
�Q�n��,�O���s,�x�c��,�]��,24,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,17.1
�Q�n��,�O���s,�x�c��,�]��,20,,195,105,,,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16.4
�Q�n��,�O���s,�x�c��,��`,30,4,530,70,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,5.8
�Q�n��,�O���s,�x�c��,�]��,24,6,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,17.1
�Q�n��,�O���s,�x�c��,�]��,25,5,200,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,22
�Q�n��,�O���s,�x�c��,�]��,28,4,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,15.9
�Q�n��,�O���s,�x�c��,�]��,19,4,240,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,15.4
�Q�n��,�O���s,�x�c��,�]��,28,5,195,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,15.9
�Q�n��,�O���s,�x�c��,�O���哇,60,6,210,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�Q�n��,�O���s,�x�c��,�ԍ�,30,54,200,85,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,5.5
�Q�n��,�O���s,�x�c��,�]��,30,5,210,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
�Q�n��,�O���s,�x�c��,�ԍ�,30,34,145,100,,�ؑ�,�s�X���������,2018�N��Q�l����,920.00000000000000000000,6.3
�Q�n��,�O���s,�x�c��,�]��,19,6,210,115,,,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,18.1
�Q�n��,�O���s,�x�c��,�]��,22,,210,210,,,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,17.1
�Q�n��,�O���s,�x�c��,�]��,21,6,220,125,,�S����,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,19.5
�Q�n��,�O���s,�x�c��,�]��,21,,230,,,,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,16.5
�Q�n��,�O���s,�x�c��,�]��,21,6,240,110,,�S����,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,11.3
�Q�n��,�O���s,�x�c��,�]��,21,6,210,100,,�S����,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.8
�Q�n��,�O���s,�x�c��,��`,60,6,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,15.5
�Q�n��,�O���s,�x�c��,���,28,,200,,,,�s�X���������,2013�N��R�l����,1800.00000000000000000000,9
�Q�n��,�O���s,�x�c��,�]��,21,13,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.5
�Q�n��,�O���s,�x�c��,�]��,30,,1400,,,,�s�X���������,2012�N��R�l����,3000.00000000000000000000,2.1
�Q�n��,�O���s,�x�c��,��`,30,55,760,100,,�ؑ�,�s�X���������,2012�N��R�l����,860.00000000000000000000,1.1
�Q�n��,�O���s,�x�c��,��`,30,34,170,95,,�ؑ�,�s�X���������,2012�N��Q�l����,940.00000000000000000000,5.5
�Q�n��,�O���s,�x�c��,��`,60,12,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,10
�Q�n��,�O���s,�x�c��,�]��,30,36,850,145,,�ؑ�,�s�X���������,2012�N��P�l����,850.00000000000000000000,1
�Q�n��,�O���s,�x�c��,�]��,26,13,260,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,12.7
�Q�n��,�O���s,�x�c��,�]��,23,13,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,�O���s,�x�c��,��`,60,14,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,6
�Q�n��,�O���s,�x�c��,��`,30,,2000,,,,�s�X���������,2011�N��P�l����,4100.00000000000000000000,2.1
�Q�n��,�O���s,�x�c��,�]��,21,14,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,8.2
�Q�n��,�O���s,�x�c��,�]��,30,31,165,105,,�ؑ�,�s�X���������,2010�N��S�l����,430.00000000000000000000,2.6
�Q�n��,�O���s,�x�c��,��`,30,34,190,100,,�ؑ�,�s�X���������,2010�N��P�l����,750.00000000000000000000,3.9
�Q�n��,�O���s,�x�c��,�]��,29,,260,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,15
�Q�n��,�O���s,�x�c��,�]��,24,17,200,130,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14
