�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�݂䂫��,�֐�,9,36,155,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.3
�k�C��,�����s,�֐���,�֐�,4,48,120,145,,�ؑ��A�u���b�N��,�ߗ׏��ƒn��,2023�N��Q�l����,460.00000000000000000000,3.8
�k�C��,�����s,�݂䂫��,�֐�,9,62,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
�k�C��,�����s,�֐���,�֐�,7,45,230,340,,�S����,���ƒn��,2022�N��R�l����,400.00000000000000000000,1.7
�k�C��,�����s,���,�֐�,7,66,290,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.2
�k�C��,�����s,����,�֐�,18,2,260,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,9.6
�k�C��,�����s,�݂䂫��,�֐�,17,36,220,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�k�C��,�����s,�݂䂫��,�֐�,7,49,510,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.2
�k�C��,�����s,�֐���,�֐�,10,26,270,150,,�ؑ�,���ƒn��,2021�N��R�l����,800.00000000000000000000,3
�k�C��,�����s,�֐���,�֐�,16,48,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,0.9
�k�C��,�����s,�֐���,�֐�,5,60,65,175,,�S����,���ƒn��,2021�N��R�l����,30.00000000000000000000,0.5
�k�C��,�����s,�֐���,�֐�,11,,175,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,35.00000000000000000000,0.2
�k�C��,�����s,�݂䂫��,�֐�,15,47,90,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,260.00000000000000000000,2.9
�k�C��,�����s,���,�֐�,10,59,660,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.3
�k�C��,�����s,�֐���,�֐�,11,64,135,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,110.00000000000000000000,0.8
�k�C��,�����s,�݂䂫��,�֐�,13,42,540,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,0.7
�k�C��,�����s,�֐���,�֐�,1,48,320,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,890.00000000000000000000,2.8
�k�C��,�����s,�֐���,�֐�,4,34,480,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,3.3
�k�C��,�����s,�֐���,�֐�,5,15,185,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.7
�k�C��,�����s,����,�֐�,21,54,2000,2000,,�q�b,���H�ƒn��,2019�N��P�l����,9900.00000000000000000000,5
�k�C��,�����s,�݂䂫��,�֐�,8,41,130,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.5
�k�C��,�����s,����,�֐�,19,18,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.8
�k�C��,�����s,���,�֐�,8,51,170,140,,�ؑ�,�H�ƒn��,2017�N��S�l����,100.00000000000000000000,0.6
�k�C��,�����s,�֐���,�֐�,10,59,350,400,,�ؑ�,���ƒn��,2017�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�����s,�݂䂫��,�֐�,14,46,220,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,90.00000000000000000000,0.4
�k�C��,�����s,�֐���,�֐�,7,,240,125,,�ؑ�,���ƒn��,2017�N��P�l����,250.00000000000000000000,1
�k�C��,�����s,�֐���,�֐�,3,7,195,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,12.8
�k�C��,�����s,���,�֐�,13,51,240,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,330.00000000000000000000,1.4
�k�C��,�����s,�֐���,�֐�,4,53,185,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.9
�k�C��,�����s,�֐���,�֐�,3,59,60,100,,,���ƒn��,2015�N��S�l����,110.00000000000000000000,1.8
�k�C��,�����s,�֐���,�֐�,8,54,85,130,,�S����,���ƒn��,2015�N��R�l����,350.00000000000000000000,4.1
�k�C��,�����s,���,�֐�,14,51,185,85,,,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.8
�k�C��,�����s,�֐���,�֐�,4,30,200,120,,,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,3.9
�k�C��,�����s,�֐���,�֐�,7,20,330,55,,�y�ʓS����,���ƒn��,2014�N��R�l����,490.00000000000000000000,1.5
�k�C��,�����s,����,�֐�,20,48,180,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,10.00000000000000000000,0.1
�k�C��,�����s,�֐���,�֐�,6,,120,300,,�S����,���ƒn��,2013�N��S�l����,900.00000000000000000000,7.5
�k�C��,�����s,���,�֐�,13,62,390,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,50.00000000000000000000,0.1
�k�C��,�����s,�݂䂫��,�֐�,9,39,150,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,2
�k�C��,�����s,���,�֐�,11,52,160,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.3
�k�C��,�����s,�֐���,�֐�,5,39,930,1100,,�S����,���ƒn��,2012�N��S�l����,2500.00000000000000000000,2.7
�k�C��,�����s,�֐���,�֐�,6,44,165,410,,�q�b,���ƒn��,2012�N��S�l����,450.00000000000000000000,2.7
�k�C��,�����s,�֐���,�֐�,6,44,250,420,,�S����,���ƒn��,2012�N��S�l����,510.00000000000000000000,2
�k�C��,�����s,���,�֐�,10,44,220,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,1.6
�k�C��,�����s,�֐���,�֐�,1,34,75,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,150.00000000000000000000,2
�k�C��,�����s,�֐���,�֐�,11,44,110,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,380.00000000000000000000,3.5
�k�C��,�����s,����,�֐�,18,48,165,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,140.00000000000000000000,0.8
�k�C��,�����s,���,�֐�,12,52,500,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�����s,����,�֐�,18,48,330,75,,�u���b�N��,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�����s,���,�֐�,13,40,2000,300,,�ؑ�,�H�ƒn��,2010�N��S�l����,1600.00000000000000000000,0.8
�k�C��,�����s,�֐���,�֐�,2,,95,,,,���ƒn��,2010�N��S�l����,100.00000000000000000000,1.1
�k�C��,�����s,�֐���,�֐�,5,56,240,130,,�ؑ�,���ƒn��,2010�N��R�l����,580.00000000000000000000,2.4
�k�C��,�����s,��蒬,�֐�,30,,210,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,350.00000000000000000000,1.7
�k�C��,�����s,���,�֐�,14,42,125,105,,�q�b,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,2
�k�C��,�����s,���,�֐�,11,43,240,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,680.00000000000000000000,2.8
�k�C��,�����s,�֐���,�֐�,8,,85,175,,�ؑ�,���ƒn��,2009�N��Q�l����,180.00000000000000000000,2.1
�k�C��,�����s,����,�֐�,19,55,2000,1600,,�S����,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,0.8
�k�C��,�����s,�݂䂫��,�֐�,15,51,190,65,,,��P��Z���n��,2009�N��P�l����,180.00000000000000000000,0.9
�k�C��,�����s,�֐���,�֐�,5,55,300,500,,�ؑ�,���ƒn��,2008�N��S�l����,600.00000000000000000000,2
�k�C��,�����s,�֐���,�֐�,7,53,75,110,,�ؑ�,���ƒn��,2008�N��R�l����,30.00000000000000000000,0.4
�k�C��,�����s,�֐���,�֐�,5,67,80,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,200.00000000000000000000,2.5
