�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,75,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,28,1400,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,2.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,56,310,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,3.1
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,62,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.6
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,45,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,44,105,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,4.8
�ΐ쌧,�P��S�\�o��,���F�o�ÐV�`,����,120,35,180,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,41,150,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,790.00000000000000000000,5.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,54,90,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,3.3
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,24,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,51,640,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,0.8
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,26,740,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,2.4
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,90,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,2.2
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,67,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,44,100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,340.00000000000000000000,3.4
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,1100,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,31,230,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,4.3
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,78,140,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,54,120,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,130.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,53,2000,1800,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,27,330,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,4.2
�ΐ쌧,�P��S�\�o��,���F�o��,,,60,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,160.00000000000000000000,2.3
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,22,80,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,25
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,42,145,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,3.4
�ΐ쌧,�P��S�\�o��,���F�o�ÐV�`,����,120,34,320,360,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,560.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,���F�o��,����,,,90,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,280.00000000000000000000,3.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,,64,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,570.00000000000000000000,2.4
�ΐ쌧,�P��S�\�o��,���F�o��,����,,53,70,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,440.00000000000000000000,6.3
