�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�C���S���g��,���͓�,���a��,15,48,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.3
������,�C���S���g��,�b��{�l,���a��,30,42,390,160,,�S����,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,2.1
������,�C���S���g��,���͓�,���a��,13,32,510,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,3.9
������,�C���S���g��,���͓�,���a��,16,26,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2
������,�C���S���g��,���͓�,���a��,5,32,115,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,400.00000000000000000000,3.5
������,�C���S���g��,���͓�,���a��,11,72,350,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.1
������,�C���S���g��,���͓�,���a��,9,34,600,310,,�S�����A�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,2.5
������,�C���S���g��,���͓�,���a��,10,,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.1
������,�C���S���g��,���͓�,���a��,5,57,110,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.9
������,�C���S���g��,���a���Y,���a��,12,56,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,50.00000000000000000000,0.4
������,�C���S���g��,���͓�,���a��,8,,100,,,,�ߗ׏��ƒn��,2019�N��Q�l����,290.00000000000000000000,2.9
������,�C���S���g��,���͓�,���a��,10,36,170,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,0.9
������,�C���S���g��,���͓�,���a��,12,,220,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,440.00000000000000000000,2
������,�C���S���g��,���͓�,���a��,4,26,430,210,,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,3
������,�C���S���g��,���͓�,���a��,30,41,480,100,,�S����,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1
������,�C���S���g��,���a���Y,���a��,17,55,105,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,1.7
������,�C���S���g��,���a���Y,���a��,14,34,190,80,,�S����,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,3.2
������,�C���S���g��,���͓�,���a��,10,59,115,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,1.6
������,�C���S���g��,���a���Y,���a��,9,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.1
������,�C���S���g��,���͓�,���a��,12,53,270,135,,�q�b,��P��Z���n��,2016�N��S�l����,520.00000000000000000000,1.9
������,�C���S���g��,���͓�,���a��,8,,160,100,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,500.00000000000000000000,3.1
������,�C���S���g��,���a���Y,���a��,14,,65,,,�ؑ�,��P��Z���n��,2016�N��R�l����,80.00000000000000000000,1.2
������,�C���S���g��,���͓�,���a��,10,,230,140,,�q�b,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.7
������,�C���S���g��,���a���Y,���a��,14,59,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,120.00000000000000000000,1.2
������,�C���S���g��,���a���Y,���a��,16,28,1900,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,0.9
������,�C���S���g��,�b��{�l,���a��,30,31,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,30.00000000000000000000,0.2
������,�C���S���g��,���͓�,���a��,9,58,760,270,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,0.4
������,�C���S���g��,���a���Y,���a��,15,51,230,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,2.6
������,�C���S���g��,���͓�,���a��,23,,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,1.4
������,�C���S���g��,���͓�,���a��,4,59,270,280,,�q�b,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,1.9
������,�C���S���g��,���͓�,���a��,13,,90,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,120.00000000000000000000,1.3
������,�C���S���g��,���͓�,���a��,20,32,1200,740,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,0.3
������,�C���S���g��,���͓�,���a��,5,25,135,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,9.6
������,�C���S���g��,���͓�,���a��,18,44,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,1.7
������,�C���S���g��,���a���Y,���a��,8,28,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,7.6
������,�C���S���g��,���͓�,���a��,1,36,420,95,,�ؑ�,���ƒn��,2012�N��P�l����,1000.00000000000000000000,2.4
������,�C���S���g��,���͓�,���a��,3,60,500,65,,�q�b,��P��Z���n��,2011�N��S�l����,770.00000000000000000000,1.5
������,�C���S���g��,���͓�,���a��,15,75,200,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,3.5
������,�C���S���g��,���͓�,���a��,4,44,160,175,,�ؑ�,��P��Z���n��,2010�N��Q�l����,400.00000000000000000000,2.5
������,�C���S���g��,���͓�,���a��,1,,120,105,,,���ƒn��,2010�N��Q�l����,450.00000000000000000000,3.8
������,�C���S���g��,���͓�,���a��,18,30,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5400.00000000000000000000,2.7
������,�C���S���g��,���a���Y,���a��,9,46,85,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,55.00000000000000000000,0.6
������,�C���S���g��,���͓�,���a��,19,25,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,4.6
������,�C���S���g��,���͓�,���a��,20,44,195,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.5
������,�C���S���g��,���͓�,���a��,3,56,2000,2000,,�r�q�b,��P��Z���n��,2008�N��Q�l����,15000.00000000000000000000,7.5
������,�C���S���g��,���a���Y,���a��,9,,65,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,120.00000000000000000000,1.8
