�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�K��,����,5,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,28.4
���挧,����s,�K��,����,5,16,80,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,22.5
���挧,����s,�K��,����,4,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,23.8
���挧,����s,�K��,����,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,18.8
���挧,����s,�K��,����,6,16,100,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,23
���挧,����s,�K��,����,6,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1800.00000000000000000000,22.5
���挧,����s,�K��,����,5,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,17.9
���挧,����s,�K��,����,5,15,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1700.00000000000000000000,21.3
