�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���c,������,30,,150,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,10.7
���{,�����s,���c,������,30,,100,,,,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,15
���{,�����s,���c,������,30,,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,7
���{,�����s,���c,���c,14,,650,,,,�s�X���������,2021�N��R�l����,1400.00000000000000000000,2.2
���{,�����s,���c,������,30,,590,,,,��P��Z���n��,2020�N��S�l����,6000.00000000000000000000,10.2
���{,�����s,���c,������,30,,150,,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.3
���{,�����s,���c,������,30,,1500,,,,��P��Z���n��,2019�N��S�l����,17000.00000000000000000000,11.3
���{,�����s,���c,������,30,,620,,,,��P��Z���n��,2019�N��R�l����,6600.00000000000000000000,10.6
���{,�����s,���c,������,30,,210,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,15.2
���{,�����s,���c,�����s,1,,150,,,,,2017�N��P�l����,1200.00000000000000000000,8
���{,�����s,���c,�����s,6,,480,,,,,2017�N��P�l����,3800.00000000000000000000,7.9
���{,�����s,���c,������,30,,330,,,,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,9.7
���{,�����s,���c,������,30,,1100,,,,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,3.4
���{,�����s,���c,������,30,,180,,,,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,13.9
���{,�����s,���c,���c,25,,350,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,4.3
���{,�����s,���c,���s,24,,105,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,10.5
���{,�����s,���c,���c,19,,390,,,,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,10
���{,�����s,���c,������,30,,210,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,9.5
���{,�����s,���c,������,30,,45,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,5.6
���{,�����s,���c,������,30,,80,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,8.1
���{,�����s,���c,������,30,,125,,,,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,11.2
