�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���c�s,��c��,���c,25,,990,,,,�s�X���������,2023�N��R�l����,1500.00000000000000000000,1.5
���m��,���c�s,��c��,���c,25,,990,,,,�s�X���������,2023�N��P�l����,1500.00000000000000000000,1.5
���m��,���c�s,��c��,���c,23,,880,,,,�s�X���������,2023�N��P�l����,270.00000000000000000000,0.3
���m��,���c�s,��c��,���c,23,,730,,,,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.3
���m��,���c�s,��c��,���c,23,,730,,,,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.3
���m��,���c�s,��c��,���c,23,,720,,,,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.3
���m��,���c�s,��c��,����,25,,125,,,,�s�X���������,2022�N��S�l����,230.00000000000000000000,1.8
���m��,���c�s,��c��,����,24,,180,,,,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.3
���m��,���c�s,��c��,���c,23,,990,,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.3
���m��,���c�s,��c��,���c,23,,990,,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.3
���m��,���c�s,��c��,���c,23,,990,,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.3
���m��,���c�s,��c��,����,21,,1100,,,,�s�X���������,2019�N��R�l����,440.00000000000000000000,0.4
���m��,���c�s,��c��,���c,26,,950,,,,,2017�N��Q�l����,2000.00000000000000000000,2.1
���m��,���c�s,��c��,����,19,,990,,,,�s�X���������,2016�N��S�l����,400.00000000000000000000,0.4
���m��,���c�s,��c��,���c,23,,970,,,,�s�X���������,2016�N��R�l����,350.00000000000000000000,0.4
���m��,���c�s,��c��,����,24,,500,,,,�s�X���������,2007�N��S�l����,180.00000000000000000000,0.4
���m��,���c�s,��c��,����,25,,100,,,,�s�X���������,2007�N��R�l����,190.00000000000000000000,1.9
