�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,�Y������,���R,60,37,150,100,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,14.7
���R��,���R�s���,�Y������,���R,60,2,160,110,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,15.6
���R��,���R�s���,�Y������,���R,60,2,175,125,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,24
���R��,���R�s���,�Y������,���R,60,,620,,,,�s�X���������,2021�N��P�l����,930.00000000000000000000,1.5
���R��,���R�s���,�Y������,���R,90,34,1400,580,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,1.3
���R��,���R�s���,�Y������,���R,90,55,400,105,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,3
���R��,���R�s���,�Y������,���R,60,26,1800,300,,�ؑ�,�s�X���������,2019�N��R�l����,5700.00000000000000000000,3.2
���R��,���R�s���,�Y������,���R,60,4,165,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3700.00000000000000000000,22.4
���R��,���R�s���,�Y������,���R,60,5,260,120,,,�s�X���������,2019�N��P�l����,2800.00000000000000000000,10.8
���R��,���R�s���,�Y������,���R,90,37,150,100,,�ؑ�,�s�X���������,2019�N��P�l����,800.00000000000000000000,5.3
���R��,���R�s���,�Y������,���R,60,44,185,90,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,5.9
���R��,���R�s���,�Y������,���R,90,41,165,95,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,7.9
���R��,���R�s���,�Y������,���R,90,15,195,110,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,8.7
���R��,���R�s���,�Y������,���R,120,35,2000,620,,�S����,�s�X���������,2015�N��Q�l����,13000.00000000000000000000,6.5
���R��,���R�s���,�Y������,���R,90,36,150,115,,�ؑ�,�s�X���������,2012�N��S�l����,600.00000000000000000000,4
���R��,���R�s���,�Y������,���R,60,36,710,500,,�y�ʓS����,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,5.6
���R��,���R�s���,�Y������,���R,90,12,155,105,,�y�ʓS����,�s�X���������,2012�N��P�l����,3400.00000000000000000000,21.9
���R��,���R�s���,�Y������,���R,90,12,165,105,,�ؑ�,�s�X���������,2012�N��P�l����,3600.00000000000000000000,21.8
���R��,���R�s���,�Y������,���R,90,16,330,175,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,7.9
���R��,���R�s���,�Y������,���R,60,35,150,100,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,11.3
���R��,���R�s���,�Y������,���R,90,15,175,120,,�ؑ�,�s�X���������,2008�N��S�l����,3100.00000000000000000000,17.7
���R��,���R�s���,�Y������,���R,60,53,230,160,,�ؑ�,�s�X���������,2008�N��R�l����,1700.00000000000000000000,7.4
���R��,���R�s���,�Y������,���R,90,28,440,155,,�S����,�s�X���������,2008�N��R�l����,1700.00000000000000000000,3.9
���R��,���R�s���,�Y������,���R,90,44,200,90,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,5.5
