�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,��K,����,24,45,300,,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,5
���䌧,����s,��K,����,21,27,650,930,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,12.9
���䌧,����s,��K,����,20,2,150,110,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,32.7
���䌧,����s,��K,����,10,3,80,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,27.5
���䌧,����s,��K,����,16,4,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,23.2
���䌧,����s,��K,����,26,45,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,660.00000000000000000000,5.5
���䌧,����s,��K,����,23,46,340,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.2
���䌧,����s,��K,����,11,23,120,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,12.5
���䌧,����s,��K,����,18,,330,175,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,4.5
���䌧,����s,��K,����,13,33,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,8.1
���䌧,����s,��K,����,15,38,530,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,7.4
���䌧,����s,��K,����,14,,170,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,5
���䌧,����s,��K,����,14,54,740,210,,�q�b,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,4.7
���䌧,����s,��K,����,9,,70,,,,��P��Z���n��,2016�N��S�l����,360.00000000000000000000,5.1
���䌧,����s,��K,����,18,8,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,21.8
���䌧,����s,��K,����,26,23,1200,1300,,,���H�ƒn��,2016�N��P�l����,14000.00000000000000000000,11.7
���䌧,����s,��K,����,17,8,165,120,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,27.3
���䌧,����s,��K,����,19,46,210,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.1
���䌧,����s,��K,����,10,43,260,175,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,10.4
���䌧,����s,��K,����,15,10,160,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,21.9
���䌧,����s,��K,����,28,10,170,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3100.00000000000000000000,18.2
���䌧,����s,��K,����,14,,530,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,5.5
���䌧,����s,��K,����,28,10,170,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,17.6
���䌧,����s,��K,����,13,10,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,21.7
���䌧,����s,��K,����,21,43,360,480,,�q�b,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,5.8
���䌧,����s,��K,����,15,12,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,15
���䌧,����s,��K,����,18,24,380,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,9.5
���䌧,����s,��K,����,25,44,340,600,,�S����,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,7.1
���䌧,����s,��K,����,22,46,410,510,,�q�b,���H�ƒn��,2011�N��S�l����,3200.00000000000000000000,7.8
���䌧,����s,��K,����,18,24,380,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,6.8
���䌧,����s,��K,����,15,14,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15.9
���䌧,����s,��K,����,23,13,155,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,18.1
���䌧,����s,��K,����,16,13,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15.9
���䌧,����s,��K,����,28,41,410,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,6.6
���䌧,����s,��K,����,11,20,195,350,,�S����,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,8.2
���䌧,����s,��K,����,21,51,400,690,,�S����,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,6.3
���䌧,����s,��K,����,11,33,740,1800,,�S����,��P��Z���n��,2007�N��S�l����,5600.00000000000000000000,7.6
���䌧,����s,��K,����,25,18,620,300,,�ؑ�,���H�ƒn��,2007�N��R�l����,9200.00000000000000000000,14.8
���䌧,����s,��K,����,18,48,380,220,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,6.1
