�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,����,28,54,280,40,,,�H�ƒn��,2020�N��R�l����,700.00000000000000000000,2.5
���䌧,����s,����,����,28,54,280,40,,,�H�ƒn��,2020�N��R�l����,1100.00000000000000000000,3.9
���䌧,����s,����,����,30,,450,,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,4.7
���䌧,����s,����,����,22,6,175,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,16.6
���䌧,����s,����,����,23,53,130,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,2.1
���䌧,����s,����,����,25,6,165,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,18.2
���䌧,����s,����,����,25,,340,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,6.5
���䌧,����s,����,����,24,9,200,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,16.5
���䌧,����s,����,����,27,11,190,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,14.7
���䌧,����s,����,����,28,11,190,130,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,22.6
���䌧,����s,����,����,25,11,195,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,16.4
���䌧,����s,����,����,30,12,175,120,,�ؑ�,�H�ƒn��,2012�N��S�l����,2400.00000000000000000000,13.7
���䌧,����s,����,����,23,13,190,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,14.7
���䌧,����s,����,����,30,27,180,170,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,12.2
���䌧,����s,����,����,28,43,210,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,7.6
