�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,�O�R�ؒ��c,�O�R��,6,,780,,,,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,14.1
���s�{,���c�ӎs,�O�R�،����c,�O�R��,6,,330,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,10
���s�{,���c�ӎs,�O�R�،É��~,�O�R��,8,,350,,,,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.9
���s�{,���c�ӎs,�щ��쌴,�O�R��,20,,165,,,,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.3
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,,700,,,,�ߗ׏��ƒn��,2019�N��Q�l����,7900.00000000000000000000,11.3
���s�{,���c�ӎs,�O�R�،����c,�O�R��,5,,330,,,,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,13.9
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,6,,940,,,,��P��Z���n��,2019�N��P�l����,9200.00000000000000000000,9.8
���s�{,���c�ӎs,�O�R�ؓ��m��,�O�R��,6,,130,,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,14.6
���s�{,���c�ӎs,�O�R�ؓ��m��,�O�R��,5,,130,,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,13.8
���s�{,���c�ӎs,�O�R�ؔ�����,�O�R��,5,,380,,,,��P��Z���n��,2018�N��R�l����,430.00000000000000000000,1.1
���s�{,���c�ӎs,�O�R�؏�J�Y,�O�R��,5,,230,,,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,4.8
���s�{,���c�ӎs,���u�ЎR��,�O�R��,30,,180,,,,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,8.3
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,,250,,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10
���s�{,���c�ӎs,���u�ЎR��,�O�R��,23,,155,,,,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,9
���s�{,���c�ӎs,���u�ЎR��,�O�R��,24,,690,,,,��Q��Z���n��,2017�N��R�l����,5100.00000000000000000000,7.4
���s�{,���c�ӎs,�O�R�ؓ��p�c,�O�R��,5,,140,,,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,11.4
���s�{,���c�ӎs,���u�ЎR��,�O�R��,30,,175,,,,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,8.6
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,5,,210,,,,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,10.5
���s�{,���c�ӎs,���u�ЎR��,�O�R��,26,,190,,,,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.9
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,5,,250,,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,8
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,,125,,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,14.4
���s�{,���c�ӎs,�O�R�ؓ��p�c,�O�R��,5,,110,,,,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,14.5
���s�{,���c�ӎs,���u�ЎR��,�O�R��,28,,210,,,,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,9
���s�{,���c�ӎs,���u�ЎR��,�O�R��,28,,175,,,,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,6,,165,,,,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7.9
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,6,,560,,,,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,7.9
���s�{,���c�ӎs,�O�R�؏���,�O�R��,4,,790,,,,��P��Z���n��,2015�N��P�l����,5700.00000000000000000000,7.2
���s�{,���c�ӎs,���u�ЎR��,�O�R��,30,,180,,,,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,8.3
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,6,,570,,,,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,7.9
���s�{,���c�ӎs,���u�ЎR��,�O�R��,29,,190,,,,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8.4
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,3,,260,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,10
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,2,,1900,,,,��P��Z���n��,2013�N��Q�l����,18000.00000000000000000000,9.5
���s�{,���c�ӎs,�щ�����,�O�R��,25,,550,,,,�s�X���������,2012�N��Q�l����,60.00000000000000000000,0.1
���s�{,���c�ӎs,���u�ЎR��,�O�R��,26,,180,,,,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,7.2
���s�{,���c�ӎs,�O�R�ؔ�����,�O�R��,6,,175,,,,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6.9
���s�{,���c�ӎs,,�O�R��,4,,890,,,,�ߗ׏��ƒn��,2012�N��P�l����,10000.00000000000000000000,11.2
���s�{,���c�ӎs,,�O�R��,1,,2000,,,,���ƒn��,2012�N��P�l����,30000.00000000000000000000,15
���s�{,���c�ӎs,,�O�R��,1,,540,,,,�ߗ׏��ƒn��,2012�N��P�l����,4900.00000000000000000000,9.1
���s�{,���c�ӎs,���u�ЎR��,�O�R��,26,,260,,,,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.8
���s�{,���c�ӎs,���u�ЎR��,�O�R��,24,,185,,,,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,9.2
���s�{,���c�ӎs,,�O�R��,3,,940,,,,��P��Z���n��,2011�N��S�l����,9100.00000000000000000000,9.7
���s�{,���c�ӎs,���u�ЎR��,�O�R��,26,,175,,,,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,8.6
���s�{,���c�ӎs,���u�ЎR��,�O�R��,24,,195,,,,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,7.7
���s�{,���c�ӎs,���u�ЎR��,�O�R��,24,,185,,,,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,9.2
���s�{,���c�ӎs,�O�R�ؒ��c,�O�R��,6,,105,,,,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,9
���s�{,���c�ӎs,���u�ЎR��,�O�R��,24,,1200,,,,��P���w�Z����p�n��,2011�N��P�l����,9500.00000000000000000000,7.9
���s�{,���c�ӎs,���u�ЎR��,�O�R��,23,,1200,,,,��P���w�Z����p�n��,2011�N��P�l����,9500.00000000000000000000,7.9
���s�{,���c�ӎs,,�O�R��,8,,165,,,,�ߗ׏��ƒn��,2011�N��P�l����,2100.00000000000000000000,12.7
���s�{,���c�ӎs,�щ����c,�O�R��,12,,1200,,,,�s�X���������,2010�N��S�l����,720.00000000000000000000,0.6
���s�{,���c�ӎs,,�O�R��,2,,200,,,,�ߗ׏��ƒn��,2010�N��S�l����,1800.00000000000000000000,9
���s�{,���c�ӎs,�O�R�ؓ��p�c,�O�R��,5,,490,,,,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,7.3
���s�{,���c�ӎs,���u�ЎR��,�O�R��,23,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,10
���s�{,���c�ӎs,,�O�R��,3,,1400,,,,��P��Z���n��,2010�N��Q�l����,12000.00000000000000000000,8.6
���s�{,���c�ӎs,�O�R�ؒ��c,�O�R��,6,,150,,,,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,8.7
���s�{,���c�ӎs,,�O�R��,4,,70,,,,��P��Z���n��,2010�N��Q�l����,620.00000000000000000000,8.9
���s�{,���c�ӎs,�O�R�؉��R�c,�O�R��,21,,320,,,,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,7.5
���s�{,���c�ӎs,,�O�R��,4,,600,,,,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,5
���s�{,���c�ӎs,���������q�J,�O�R��,60,,380,,,,�s�X���������,2009�N��S�l����,290.00000000000000000000,0.8
���s�{,���c�ӎs,,�O�R��,4,,210,,,,�ߗ׏��ƒn��,2009�N��R�l����,2800.00000000000000000000,13.3
���s�{,���c�ӎs,����������,�O�R��,30,,50,,,,�s�X���������,2009�N��Q�l����,43.00000000000000000000,0.9
���s�{,���c�ӎs,,�O�R��,3,,155,,,,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,11.6
���s�{,���c�ӎs,�щ�����,�O�R��,16,,75,,,,�s�X���������,2009�N��P�l����,170.00000000000000000000,2.3
���s�{,���c�ӎs,,�O�R��,4,,360,,,,�ߗ׏��ƒn��,2009�N��P�l����,3300.00000000000000000000,9.2
���s�{,���c�ӎs,�O�R�ؓ��p�c,�O�R��,3,,35,,,,�ߗ׏��ƒn��,2009�N��P�l����,390.00000000000000000000,11.1
���s�{,���c�ӎs,�O�R�ؓ��p�c,�O�R��,4,,155,,,,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,12.3
���s�{,���c�ӎs,�O�R�،���P�J,�O�R��,21,,150,,,,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,10
���s�{,���c�ӎs,,�O�R��,5,,165,,,,�ߗ׏��ƒn��,2009�N��P�l����,2000.00000000000000000000,12.1
���s�{,���c�ӎs,�O�R�؉��R�c,�O�R��,23,,195,,,,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,11.3
���s�{,���c�ӎs,���X����P�J,�O�R��,21,,760,,,,��P���w�Z����p�n��,2008�N��R�l����,6200.00000000000000000000,8.2
���s�{,���c�ӎs,���X�������쌴,�O�R��,23,,195,,,,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,11.3
���s�{,���c�ӎs,,�O�R��,1,,660,,,,���ƒn��,2008�N��Q�l����,10000.00000000000000000000,15.2
���s�{,���c�ӎs,�O�R�ؒ��c,�O�R��,4,,850,,,,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,2.2
���s�{,���c�ӎs,�O�R�ؒ��c,�O�R��,4,,620,,,,��P��Z���n��,2007�N��S�l����,940.00000000000000000000,1.5
���s�{,���c�ӎs,,�O�R��,3,,15,,,,��P��Z���n��,2007�N��S�l����,260.00000000000000000000,17.3
���s�{,�����s,����,�O�R��,30,,150,,,,��P���w�Z����p�n��,2007�N��S�l����,730.00000000000000000000,4.9
���s�{,���c�ӎs,,�O�R��,3,,15,,,,��P��Z���n��,2007�N��S�l����,240.00000000000000000000,16
���s�{,���c�ӎs,���X�������쌴,�O�R��,23,,2000,,,,��P���w�Z����p�n��,2007�N��S�l����,8400.00000000000000000000,4.2
���s�{,���c�ӎs,�O�R�،���P�J,�O�R��,20,,710,,,,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,3.9
���s�{,���c�ӎs,�O�R�،����c,�O�R��,6,,230,,,,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,8.3
���s�{,���c�ӎs,,�O�R��,2,,185,,,,���ƒn��,2007�N��Q�l����,4200.00000000000000000000,22.7
