�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���`��,�Y�Y�O�c,30,,1700,,,,�s�X���������,2021�N��P�l����,13000.00000000000000000000,7.6
���ꌧ,�Y�Y�s,���`��,,,,50,,,,��P��Z���n��,2020�N��R�l����,640.00000000000000000000,12.8
���ꌧ,�Y�Y�s,�`��,,,,280,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,19.6
���ꌧ,�Y�Y�s,���`��,,,,2000,,,,���H�ƒn��,2018�N��P�l����,210000.00000000000000000000,105
���ꌧ,�Y�Y�s,���`��,,,,70,,,,��P��Z���n��,2017�N��S�l����,530.00000000000000000000,7.6
���ꌧ,�Y�Y�s,�`��,,,,195,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,19.5
���ꌧ,�Y�Y�s,���`��,,,,195,,,,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,13.3
���ꌧ,�Y�Y�s,���`��,,,,115,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,26.1
���ꌧ,�Y�Y�s,���`��,,,,630,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,4.8
���ꌧ,�Y�Y�s,���`��,,,,560,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,5.4
���ꌧ,�Y�Y�s,���`��,,,,520,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,5.8
���ꌧ,�Y�Y�s,���`��,,,,390,,,,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,8.2
���ꌧ,�Y�Y�s,���`��,,,,520,,,,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,6.7
���ꌧ,�Y�Y�s,���`��,,,,165,,,,�H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,6.1
���ꌧ,�Y�Y�s,���`��,,,,120,,,,��P��Z���n��,2015�N��P�l����,270.00000000000000000000,2.3
���ꌧ,�Y�Y�s,���`��,,,,230,,,,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,7.8
���ꌧ,�Y�Y�s,���`��,,,,105,,,,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,1.9
���ꌧ,�Y�Y�s,���`��,,,,1500,,,,�H�ƒn��,2014�N��R�l����,9100.00000000000000000000,6.1
���ꌧ,�Y�Y�s,���`��,,,,500,,,,�H�ƒn��,2014�N��R�l����,3900.00000000000000000000,7.8
���ꌧ,�Y�Y�s,���`��,,,,670,,,,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,5.7
���ꌧ,�Y�Y�s,���`��,,,,920,,,,,2013�N��S�l����,7000.00000000000000000000,7.6
���ꌧ,�Y�Y�s,���`��,,,,170,,,,,2013�N��S�l����,1300.00000000000000000000,7.6
���ꌧ,�Y�Y�s,���`��,,,,140,,,,�s�X���������,2013�N��R�l����,920.00000000000000000000,6.6
���ꌧ,�Y�Y�s,���`��,,,,85,,,,��P��Z���n��,2013�N��Q�l����,710.00000000000000000000,8.4
���ꌧ,�Y�Y�s,���`��,,,,2000,,,,���ƒn��,2013�N��P�l����,81000.00000000000000000000,40.5
���ꌧ,�Y�Y�s,���`��,,,,165,,,,��P��Z���n��,2013�N��P�l����,570.00000000000000000000,3.5
���ꌧ,�Y�Y�s,���`��,,,,590,,,,�H�ƒn��,2012�N��R�l����,3200.00000000000000000000,5.4
���ꌧ,�Y�Y�s,���`��,,,,125,,,,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,2.4
���ꌧ,�Y�Y�s,���`��,,,,1400,,,,�H�Ɛ�p�n��,2012�N��P�l����,6300.00000000000000000000,4.5
���ꌧ,�Y�Y�s,���`��,,,,380,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,5
���ꌧ,�Y�Y�s,���`��,,,,2000,,,,�H�ƒn��,2011�N��S�l����,61000.00000000000000000000,30.5
���ꌧ,�Y�Y�s,���`��,,,,2000,,,,�H�ƒn��,2011�N��P�l����,24000.00000000000000000000,12
���ꌧ,�Y�Y�s,���`��,,,,150,,,,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,10
���ꌧ,�Y�Y�s,���`��,,,,130,,,,��P��Z���n��,2010�N��R�l����,360.00000000000000000000,2.8
���ꌧ,�Y�Y�s,���`��,,,,200,,,,��P��Z���n��,2010�N��Q�l����,610.00000000000000000000,3.1
���ꌧ,�Y�Y�s,���`��,,,,270,,,,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,5.2
���ꌧ,�Y�Y�s,���`��,,,,2000,,,,�H�ƒn��,2010�N��Q�l����,16000.00000000000000000000,8
���ꌧ,�Y�Y�s,���`��,,,,410,,,,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,7.1
���ꌧ,�Y�Y�s,���`��,,,,165,,,,��P��Z���n��,2010�N��P�l����,860.00000000000000000000,5.2
���ꌧ,�Y�Y�s,���`��,,,,420,,,,�H�ƒn��,2010�N��P�l����,2300.00000000000000000000,5.5
���ꌧ,�Y�Y�s,���`��,,,,45,,,,��P��Z���n��,2009�N��Q�l����,240.00000000000000000000,5.3
���ꌧ,�Y�Y�s,���`��,,,,190,,,,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,7.4
���ꌧ,�Y�Y�s,���`��,,,,85,,,,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,5.9
���ꌧ,�Y�Y�s,�`��,,,,75,,,,���ƒn��,2009�N��P�l����,1600.00000000000000000000,21.3
���ꌧ,�Y�Y�s,���`��,,,,330,,,,,2008�N��S�l����,1000.00000000000000000000,3
���ꌧ,�Y�Y�s,���`��,,,,2000,,,,��P��Z���n��,2008�N��S�l����,34000.00000000000000000000,17
���ꌧ,�Y�Y�s,���`��,,,,370,,,,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,8.1
���ꌧ,�Y�Y�s,���`��,,,,380,,,,,2008�N��R�l����,2600.00000000000000000000,6.8
���ꌧ,�Y�Y�s,�`��,,,,430,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,5900.00000000000000000000,13.7
���ꌧ,�Y�Y�s,�`��,,,,160,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,12.5
���ꌧ,�Y�Y�s,���`��,,,,60,,,,���ƒn��,2008�N��P�l����,960.00000000000000000000,16
