�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�l���,�䓌,10,,85,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,15.3
���{,��s���,�l���,�S�㒹,16,,65,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,4.6
���{,��s���,�l���,�䓌,11,,130,70,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,12.3
���{,��s���,�l���,�䓌,14,33,90,145,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,21.1
���{,��s���,�l���,�䓌,18,64,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,5.1
���{,��s���,�l���,�䓌,14,9,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,31
���{,��s���,�l���,�䓌,13,53,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,13
���{,��s���,�l���,�䓌,13,53,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,11
���{,��s���,�l���,�䓌,18,35,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,17.2
���{,��s���,�l���,�䓌,11,21,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,24
���{,��s���,�l���,�䓌,11,11,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,30
���{,��s���,�l���,�䓌,19,15,45,15,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,450.00000000000000000000,10
���{,��s���,�l���,�䓌,14,,65,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,470.00000000000000000000,7.2
���{,��s���,�l���,�䓌,13,,135,85,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,15.6
���{,��s���,�l���,�䓌,12,53,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,10.6
���{,��s���,�l���,�䓌,16,22,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,21.5
���{,��s���,�l���,�䓌,13,15,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,32
���{,��s���,�l���,�S�㒹,16,64,45,25,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,260.00000000000000000000,5.8
���{,��s���,�l���,�䓌,16,33,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,30
���{,��s���,�l���,�䓌,15,22,130,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,23.1
���{,��s���,�l���,�䓌,18,64,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,570.00000000000000000000,14.3
