�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���Y��,�厚���H,���Y,12,,130,,,,�H�ƒn��,2023�N��Q�l����,5700.00000000000000000000,43.8
���m��,�m���S���Y��,�厚���H,���Y,9,16,160,120,,�ؑ�,�H�ƒn��,2022�N��R�l����,3000.00000000000000000000,18.8
���m��,�m���S���Y��,�厚���H,���Y,11,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,23.4
���m��,�m���S���Y��,�厚���H,���Y,120,3,140,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,23.6
���m��,�m���S���Y��,�厚���H,���Y,15,27,105,90,,,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,4.8
���m��,�m���S���Y��,�厚���H,���Y,10,3,190,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.7
���m��,�m���S���Y��,�厚���H,���Y,10,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,21.4
���m��,�m���S���Y��,�厚���H,�Εl,16,4,210,105,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,16.2
���m��,�m���S���Y��,�厚���H,���Y,13,5,160,140,,�ؑ�,�H�ƒn��,2020�N��S�l����,3300.00000000000000000000,20.6
���m��,�m���S���Y��,�厚���H,���Y,10,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,22.4
���m��,�m���S���Y��,�厚���H,���Y,13,5,165,140,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,21.8
���m��,�m���S���Y��,�厚���H,���Y,13,5,165,140,,�ؑ�,�H�ƒn��,2019�N��S�l����,3500.00000000000000000000,21.2
���m��,�m���S���Y��,�厚���H,�Εl,13,5,155,95,,�ؑ�,�H�ƒn��,2019�N��R�l����,2800.00000000000000000000,18.1
���m��,�m���S���Y��,�厚���H,���Y,14,5,165,140,,�ؑ�,�H�ƒn��,2019�N��R�l����,3500.00000000000000000000,21.2
���m��,�m���S���Y��,�厚���H,���Y,10,5,200,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,13
���m��,�m���S���Y��,�厚���H,���Y,14,5,165,140,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,23.6
���m��,�m���S���Y��,�厚���H,���Y,14,5,165,140,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,21.2
���m��,�m���S���Y��,�厚���H,���Y,4,39,210,135,,�S����,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,10.5
���m��,�m���S���Y��,�厚���H,���Y,13,7,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,14.6
���m��,�m���S���Y��,�厚���H,���Y,13,34,180,100,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,1300.00000000000000000000,7.2
���m��,�m���S���Y��,�厚���H,���Y,7,60,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10.6
���m��,�m���S���Y��,�厚���H,���Y,11,45,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,9.6
���m��,�m���S���Y��,�厚���H,���Y,8,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,20
���m��,�m���S���Y��,�厚���H,�Εl,18,7,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,20
���m��,�m���S���Y��,�厚���H,���Y,9,9,155,100,,�ؑ�,�H�ƒn��,2015�N��S�l����,2400.00000000000000000000,15.5
���m��,�m���S���Y��,�厚���H,���Y,11,17,200,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,10
���m��,�m���S���Y��,�厚���H,���Y,15,35,250,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,6.4
���m��,�m���S���Y��,�厚���H,���Y,6,,65,95,,,���H�ƒn��,2014�N��P�l����,580.00000000000000000000,8.9
���m��,�m���S���Y��,�厚���H,���Y,10,10,340,120,,�ؑ�,�H�ƒn��,2014�N��P�l����,4700.00000000000000000000,13.8
���m��,�m���S���Y��,�厚���H,���Y,9,10,165,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,3700.00000000000000000000,22.4
���m��,�m���S���Y��,�厚���H,�Εl,18,26,140,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,7
���m��,�m���S���Y��,�厚���H,���Y,9,10,165,130,,�ؑ�,�H�ƒn��,2013�N��S�l����,4100.00000000000000000000,24.8
���m��,�m���S���Y��,�厚���H,���Y,5,57,80,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,490.00000000000000000000,6.1
���m��,�m���S���Y��,�厚���H,���Y,14,11,210,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,13.3
���m��,�m���S���Y��,�厚���H,���Y,11,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,33.3
���m��,�m���S���Y��,�厚���H,���Y,10,11,140,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,2200.00000000000000000000,15.7
���m��,�m���S���Y��,�厚���H,���Y,14,12,120,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,20
���m��,�m���S���Y��,�厚���H,���Y,9,12,145,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,1800.00000000000000000000,12.4
���m��,�m���S���Y��,�厚���H,���Y,10,12,130,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,2200.00000000000000000000,16.9
���m��,�m���S���Y��,�厚���H,���Y,10,12,140,,,�ؑ�,�H�ƒn��,2012�N��R�l����,2100.00000000000000000000,15
���m��,�m���S���Y��,�厚���H,���Y,13,13,200,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,11
���m��,�m���S���Y��,�厚���H,�Εl,14,13,130,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,2500.00000000000000000000,19.2
���m��,�m���S���Y��,�厚���H,�Εl,14,14,125,100,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3300.00000000000000000000,26.4
���m��,�m���S���Y��,�厚���H,�Εl,15,15,135,105,,�ؑ�,�H�ƒn��,2010�N��P�l����,2500.00000000000000000000,18.5
���m��,�m���S���Y��,�厚���H,���Y,15,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,18.2
���m��,�m���S���Y��,�厚���H,���Y,9,15,160,115,,�S����,�H�ƒn��,2009�N��P�l����,4200.00000000000000000000,26.3
���m��,�m���S���Y��,�厚���H,���Y,8,15,160,130,,�S����,�H�ƒn��,2008�N��S�l����,4600.00000000000000000000,28.8
���m��,�m���S���Y��,�厚���H,���Y,11,16,165,150,,�S����,�H�ƒn��,2007�N��S�l����,4900.00000000000000000000,29.7
���m��,�m���S���Y��,�厚���H,�Εl,15,31,230,155,,�S����,�H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,7.8
���m��,�m���S���Y��,�厚���H,���Y,10,17,165,130,,�S����,�H�ƒn��,2007�N��Q�l����,4900.00000000000000000000,29.7
