�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,��̋{,���c��,6,46,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.3
���䌧,����s,��̋{,���c��,9,51,370,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.8
���䌧,����s,��̋{,���c��,7,1,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,24.2
���䌧,����s,��̋{,���c��,,39,390,400,,�S����,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,6.7
���䌧,����s,��̋{,���c��,7,24,1300,100,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,6.5
���䌧,����s,���c����,���c��,3,,370,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4.3
���䌧,����s,��̋{,���c��,5,56,75,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,4
���䌧,����s,��̋{,���c��,9,52,330,220,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,6.4
���䌧,����s,�O�Y��,���c��,19,38,710,260,,�S����,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,4.5
���䌧,����s,�V�c�˒�,���c��,12,49,250,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,6.8
���䌧,����s,��̋{,���c��,7,47,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3.3
���䌧,����s,���c����,���c��,5,32,120,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,9.2
���䌧,����s,�V�c��,���c��,9,,190,120,,,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,18.9
���䌧,����s,�V�c��,���c��,10,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20
���䌧,����s,�V�c��,���c��,9,6,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,18.5
���䌧,����s,�V�c��,���c��,9,20,165,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,13.3
���䌧,����s,��̋{,���c��,9,49,550,330,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,8.2
���䌧,����s,��̋{,���c��,6,37,125,100,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,6.1
���䌧,����s,��̋{,���c��,6,55,75,75,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,4
���䌧,����s,�V�c��,���c��,10,4,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22
���䌧,����s,���c����,���c��,4,52,120,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.5
���䌧,����s,�V�c��,���c��,3,45,185,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,850.00000000000000000000,4.6
���䌧,����s,��̋{,���c��,14,37,650,870,,�S����,��P��Z���n��,2019�N��R�l����,5400.00000000000000000000,8.3
���䌧,����s,��̋{,���c��,11,,290,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,7400.00000000000000000000,25.5
���䌧,����s,��̋{,���c��,3,40,390,490,,�q�b,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,7.4
���䌧,����s,��̋{,���c��,9,,510,490,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,16000.00000000000000000000,31.4
���䌧,����s,��̋{,���c��,13,40,120,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,6.7
���䌧,����s,�V�c��,���c��,9,,185,110,,,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,16.8
���䌧,����s,�V�c��,���c��,5,47,160,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,9.4
���䌧,����s,��̋{,���c��,10,32,330,250,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,7.6
���䌧,����s,��̋{,���c��,4,7,185,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,14.1
���䌧,����s,���c����,���c��,5,51,140,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,670.00000000000000000000,4.8
���䌧,����s,��̋{,���c��,13,47,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,5.6
���䌧,����s,�V�c�˒�,���c��,9,22,85,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1200.00000000000000000000,14.1
���䌧,����s,��̋{,���c��,13,8,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,17.2
���䌧,����s,��̋{,���c��,8,39,90,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,11.1
���䌧,����s,��̋{,���c��,13,30,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,10.7
���䌧,����s,��̋{,���c��,11,32,330,250,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,6.1
���䌧,����s,��̋{,���c��,13,8,200,150,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,19
���䌧,����s,��̋{,���c��,7,9,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,16.2
���䌧,����s,��̋{,���c��,4,9,210,120,,,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,14.8
���䌧,����s,��̋{,���c��,3,42,100,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,600.00000000000000000000,6
���䌧,����s,�V�c��,���c��,3,33,200,170,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6
���䌧,����s,��̋{,���c��,11,45,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.9
���䌧,����s,��̋{,���c��,8,47,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,8.3
���䌧,����s,��̋{,���c��,11,45,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.4
���䌧,����s,��̋{,���c��,3,,165,,,�ؑ�,���H�ƒn��,2013�N��S�l����,750.00000000000000000000,4.5
���䌧,����s,��̋{,���c��,8,10,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,19
���䌧,����s,�V�c�˒�,���c��,11,34,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,9.2
���䌧,����s,���c��,���c��,3,27,180,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,8.3
���䌧,����s,���c��,���c��,3,36,680,200,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,4
���䌧,����s,��̋{,���c��,10,17,480,300,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,5500.00000000000000000000,11.5
���䌧,����s,��̋{,���c��,7,34,370,590,,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,13
���䌧,����s,��̋{,���c��,10,17,480,300,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,7.3
���䌧,����s,��̋{,���c��,13,14,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,17.5
���䌧,����s,��̋{,���c��,6,,520,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,5
���䌧,����s,��̋{,���c��,13,44,350,230,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,7.4
���䌧,����s,��̋{,���c��,8,14,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,18.8
���䌧,����s,�o�c,���c��,13,24,510,330,,�S����,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,7.5
���䌧,����s,��̋{,���c��,8,14,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,20.6
���䌧,����s,��̋{,���c��,8,14,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,18.7
���䌧,����s,��̋{,���c��,14,15,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,19.4
���䌧,����s,��̋{,���c��,3,59,110,140,,�ؑ�,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,11.8
���䌧,����s,��̋{,���c��,6,15,140,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,17.9
���䌧,����s,�V�c�˒�,���c��,12,46,130,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,4.8
���䌧,����s,��̋{,���c��,8,41,1900,2000,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,15000.00000000000000000000,7.9
���䌧,����s,�V�c��,���c��,9,21,170,145,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,18.8
���䌧,����s,�V�c��,���c��,1,33,155,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,8.4
���䌧,����s,�V�c��,���c��,9,33,300,210,,�S����,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,5
���䌧,����s,���c����,���c��,10,50,175,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,8
���䌧,����s,��̋{,���c��,5,32,110,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,12.7
���䌧,����s,��̋{,���c��,3,59,110,140,,�ؑ�,���H�ƒn��,2007�N��Q�l����,810.00000000000000000000,7.4
