�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���R�����,��q,60,32,660,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.7
�V����,����s,���R����c,��q,21,33,1900,1200,,�S����,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,1.6
�V����,����s,���R�����c,��q,18,52,450,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.4
�V����,����s,���R�����,��q,60,47,510,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�V����,����s,���R�����,��q,60,33,270,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,88.00000000000000000000,0.3
�V����,����s,���R���r�Y,��q,11,17,470,175,,�ؑ�,�s�s�v����O,2020�N��S�l����,930.00000000000000000000,2
�V����,����s,���R���r�Y,��q,10,12,420,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,2.4
�V����,����s,���R�����R�c,��q,10,37,940,590,,,�s�s�v����O,2019�N��R�l����,490.00000000000000000000,0.5
�V����,����s,���R�����,��q,60,32,190,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,1.6
�V����,����s,���R�����,��q,60,29,330,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.3
�V����,����s,���R����c,��q,15,51,340,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�V����,����s,���R��������,��q,13,16,350,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,1.9
�V����,����s,���R�����R�c,��q,12,,820,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.1
�V����,����s,�厚�ŒJ,��q,60,38,160,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,1.6
�V����,����s,���R�����c,��q,19,,920,350,,�ؑ�,�s�s�v����O,2014�N��R�l����,5.00000000000000000000,0
�V����,����s,���R����c,��q,18,,390,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,1.3
�V����,����s,���R����q,��q,11,51,210,330,,�ؑ�,�s�s�v����O,2013�N��R�l����,210.00000000000000000000,1
�V����,����s,�厚�ŒJ,��q,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,140.00000000000000000000,0.5
�V����,����s,���R�����,��q,60,33,165,150,,�q�b�A�ؑ�,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,1.5
�V����,����s,���R����q,��q,3,45,280,165,,�ؑ��A�y�ʓS����,�s�s�v����O,2010�N��S�l����,950.00000000000000000000,3.4
�V����,����s,���R���r�Y,��q,8,30,310,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,1.5
�V����,����s,���R�����|,��q,26,33,350,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,770.00000000000000000000,2.2
�V����,����s,�厚�ŒJ,��q,60,,260,,,,�s�s�v����O,2009�N��P�l����,220.00000000000000000000,0.8
�V����,����s,���R�����|,��q,25,33,350,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,140.00000000000000000000,0.4
�V����,����s,���R����c,��q,20,44,820,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,850.00000000000000000000,1
�V����,����s,�厚�ŒJ,��q,60,,140,145,,�ؑ�,�s�s�v����O,2007�N��R�l����,330.00000000000000000000,2.4
