�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�k�h,���,15,63,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5
�k�C��,��Ύs,�k�h,���,18,32,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10
�k�C��,��Ύs,�k�h,���,13,35,360,440,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,9.4
�k�C��,��Ύs,�k�h,���,16,2,165,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,20
�k�C��,��Ύs,�k�h,���,14,37,330,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,7.6
�k�C��,��Ύs,�k�h,���,14,19,360,390,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,10
�k�C��,��Ύs,�k�h,���,13,3,480,690,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,29.2
�k�C��,��Ύs,�k�h,���,14,63,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6
�k�C��,��Ύs,�k�h,���,16,4,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
�k�C��,��Ύs,�k�h,���,15,,330,,,,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,6.7
�k�C��,��Ύs,�k�h,���,15,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,21.2
�k�C��,��Ύs,�k�h,���,16,4,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
�k�C��,��Ύs,�k�h,���,19,4,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,20.5
�k�C��,��Ύs,�k�h,���,19,4,175,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,18.3
�k�C��,��Ύs,�k�h,���,19,4,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,18.3
�k�C��,��Ύs,�k�h,���,19,4,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,18.9
�k�C��,��Ύs,�k�h,���,19,3,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,15.4
�k�C��,��Ύs,�k�h,���,18,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,17.1
�k�C��,��Ύs,�k�h,���,18,,185,200,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,9.2
�k�C��,��Ύs,�k�h,���,14,22,330,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,7
�k�C��,��Ύs,�k�h,���,20,,190,,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,2.6
�k�C��,��Ύs,�k�h,���,19,38,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,4.2
�k�C��,��Ύs,�k�h,���,15,7,165,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,17
�k�C��,��Ύs,�k�h,���,10,50,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,42000.00000000000000000000,21
�k�C��,��Ύs,�k�h,���,11,7,1200,400,,,��P�풆���w�Z����p�n��,2016�N��S�l����,14000.00000000000000000000,11.7
�k�C��,��Ύs,�k�h,���,13,38,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,3.9
�k�C��,��Ύs,�k�h,���,18,25,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.8
�k�C��,��Ύs,�k�h,���,16,35,170,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,9.4
�k�C��,��Ύs,�k�h,���,11,8,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,17.8
�k�C��,��Ύs,�k�h,���,14,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,15.8
�k�C��,��Ύs,�k�h,���,16,9,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.1
�k�C��,��Ύs,�k�h,���,13,10,400,440,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,7300.00000000000000000000,18.3
�k�C��,��Ύs,�k�h,���,15,34,230,390,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,18.3
�k�C��,��Ύs,�k�h,���,17,11,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,14.4
�k�C��,��Ύs,�k�h,���,15,11,330,165,,�ؑ�,��P��Z���n��,2012�N��S�l����,4800.00000000000000000000,14.5
�k�C��,��Ύs,�k�h,���,12,12,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,15.5
�k�C��,��Ύs,�k�h,���,18,27,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.5
�k�C��,��Ύs,�k�h,���,15,13,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,11.7
�k�C��,��Ύs,�k�h,���,14,14,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,12.9
�k�C��,��Ύs,�k�h,���,13,36,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,5.5
�k�C��,��Ύs,�k�h,���,14,51,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,4.2
�k�C��,��Ύs,�k�h,���,18,13,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,14.5
�k�C��,��Ύs,�k�h,���,21,,180,,,,��P��Z���n��,2010�N��Q�l����,730.00000000000000000000,4.1
�k�C��,��Ύs,�k�h,���,15,13,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,��Ύs,�k�h,���,14,27,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.5
�k�C��,��Ύs,�k�h,���,19,41,430,240,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,3.7
�k�C��,��Ύs,�k�h,���,19,17,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,11.4
