�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,����,�`��,5,53,40,45,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,35
�_�ސ쌧,���s����,����,���,26,34,380,550,,�S����,��Q��Z���n��,2022�N��P�l����,16000.00000000000000000000,42.1
�_�ސ쌧,���s����,����,�`��,6,3,100,350,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,20000.00000000000000000000,200
�_�ސ쌧,���s����,����,���,26,2,85,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,6300.00000000000000000000,74.1
�_�ސ쌧,���s����,����,��ؒ�,7,3,60,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,6300.00000000000000000000,105
�_�ސ쌧,���s����,����,�`��,6,4,45,70,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���s����,����,�`��,7,60,100,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���s����,����,�`��,9,4,100,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5300.00000000000000000000,53
�_�ސ쌧,���s����,����,�`��,4,24,55,70,,�ؑ�,��Q��Z���n��,2019�N��S�l����,900.00000000000000000000,16.4
�_�ސ쌧,���s����,����,�`��,6,56,45,65,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���s����,����,�`��,2,5,45,70,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���s����,����,�`��,6,28,65,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s����,����,�`��,5,48,65,55,,�ؑ�,���Z���n��,2019�N��Q�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���s����,����,�`��,2,54,45,55,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���s����,����,�`��,8,7,70,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s����,����,���,28,,45,,,,��Q��Z���n��,2017�N��R�l����,3700.00000000000000000000,82.2
�_�ސ쌧,���s����,����,���,15,8,80,120,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���s����,����,���,28,8,55,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s����,����,���,26,54,270,200,,�ؑ�,���Z���n��,2016�N��P�l����,7200.00000000000000000000,26.7
�_�ސ쌧,���s����,����,���,19,57,30,35,,�ؑ�,��Q��Z���n��,2015�N��P�l����,400.00000000000000000000,13.3
�_�ސ쌧,���s����,����,�`��,4,10,90,110,,�ؑ�,�H�ƒn��,2014�N��S�l����,6500.00000000000000000000,72.2
�_�ސ쌧,���s����,����,���,16,70,45,15,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s����,����,���,25,,80,,,,��Q��Z���n��,2012�N��R�l����,1000.00000000000000000000,12.5
�_�ސ쌧,���s����,����,���,25,46,85,100,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���s����,����,���,25,,80,,,,��Q��Z���n��,2012�N��R�l����,1200.00000000000000000000,15
�_�ސ쌧,���s����,����,���}���,29,30,220,530,,�q�b,���Z���n��,2012�N��R�l����,9500.00000000000000000000,43.2
�_�ސ쌧,���s����,����,���,30,,65,,,,��Q��Z���n��,2012�N��Q�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���s����,����,��ؒ�,8,14,70,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s����,����,�`��,3,27,55,90,,�S����,��Q��Z���n��,2009�N��R�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s����,����,���,20,52,40,90,,�S����,��Q��Z���n��,2008�N��R�l����,1200.00000000000000000000,30
�_�ސ쌧,���s����,����,���,16,17,170,740,,�q�b,���ƒn��,2008�N��R�l����,33000.00000000000000000000,194.1
�_�ސ쌧,���s����,����,���,15,49,660,2000,,�q�b,���ƒn��,2007�N��S�l����,38000.00000000000000000000,57.6
�_�ސ쌧,���s����,����,���,26,19,50,85,,�ؑ�,���Z���n��,2005�N��S�l����,3400.00000000000000000000,68
