�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,������,�t,13,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
�k�C��,�Ϗ��q�s,������,�t,10,,210,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,������,�t,7,43,210,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,2
�k�C��,�Ϗ��q�s,������,�t,7,43,210,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,2
�k�C��,�Ϗ��q�s,������,�t,9,4,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.1
�k�C��,�Ϗ��q�s,������,�t,9,31,360,350,,�ؑ�,��P��Z���n��,2019�N��R�l����,780.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,������,�t,13,32,210,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,������,�t,11,61,210,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.5
�k�C��,�Ϗ��q�s,������,�t,9,,330,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,2
�k�C��,�Ϗ��q�s,������,�t,6,39,210,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,420.00000000000000000000,2
�k�C��,�Ϗ��q�s,������,�t,11,34,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,������,�t,11,,210,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,6.7
