�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�\�ꉮ��,����,30,3,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,29.7
�ΐ쌧,����s,�\�ꉮ��,����,60,32,195,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
�ΐ쌧,����s,�\�ꉮ��,����,30,59,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.4
�ΐ쌧,����s,�\�ꉮ��,����,30,38,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,7.1
�ΐ쌧,����s,�\�ꉮ��,����,60,,140,,,,�ߗ׏��ƒn��,2020�N��R�l����,900.00000000000000000000,6.4
�ΐ쌧,����s,�\�ꉮ��,����,30,,65,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,6.9
�ΐ쌧,����s,�\�ꉮ��,����,60,37,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,4.4
�ΐ쌧,����s,�\�ꉮ��,����,60,59,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,8
�ΐ쌧,����s,�\�ꉮ��,����,30,10,145,,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3500.00000000000000000000,24.1
�ΐ쌧,����s,�\�ꉮ��,����,60,10,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,17.7
�ΐ쌧,����s,�\�ꉮ��,����,30,45,280,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,7.1
�ΐ쌧,����s,�\�ꉮ��,����,30,10,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,21.7
�ΐ쌧,����s,�\�ꉮ��,����,30,,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,5.7
�ΐ쌧,����s,�\�ꉮ��,����,30,11,190,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,17.9
�ΐ쌧,����s,�\�ꉮ��,����,30,,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,2.3
�ΐ쌧,����s,�\�ꉮ��,����,60,,780,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,6800.00000000000000000000,8.7
�ΐ쌧,����s,�\�ꉮ��,����,30,,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5
�ΐ쌧,����s,�\�ꉮ��,����,30,41,110,100,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,890.00000000000000000000,8.1
